Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,6,,,,
2,up,Luca Maris,Luna e sole (feat. Tony Esposito),4,1,143,,,,
3,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,3,1,145,,,,
4,up,Claudio Baglioni,Avrai,6,1,145,,,,
5,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,2,1,145,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,1,145,,,,
7,up,Alessandra Amoroso,Senza Nuvole,8,4,134,,,,
8,up,Francesco De Gregori,La donna cannone,10,1,145,,,,
9,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),15,1,144,,,,
10,up,Alessandra Amoroso,Estranei a Partire Da Ieri,12,7,129,,,,
11,up,Claudio Baglioni,Questo Piccolo Grande Amore,11,1,145,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,42,1,134,,,,
13,up,Nomadi,Io Vagabondo,19,2,145,,,,
14,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),7,2,108,,,,
15,up,Tiromancino,La Descrizione Di Un Attimo,36,9,145,,,,
16,up,Claudio Baglioni,E Tu...,16,3,145,,,,
17,down,Francesco De Gregori,Rimmel,14,1,145,,,,
18,up,Claudio Baglioni,Strada Facendo,18,1,145,,,,
19,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,20,1,142,,,,
20,down,Alan Sorrenti,Figli delle stelle,5,1,142,,,,
21,up,Claudio Baglioni,E Tu Come Stai?,22,1,145,,,,
22,down,Lu Colombo,Maracaibo,17,1,139,,,,
23,up,Fiorella Mannoia,Io Che Amo Solo Te,23,9,142,,,,
24,up,Tiromancino,Per Me È Importante,25,2,143,,,,
25,up,Le Vibrazioni,Vieni da me,26,1,144,,,,
26,up,Tiromancino,Due Destini,29,18,144,,,,
27,up,Francesco De Gregori,Buonanotte fiorellino,30,5,142,,,,
28,up,Alessandra Amoroso,Arrivi Tu,33,16,127,,,,
29,up,Claudio Baglioni,La Vita E' Adesso,32,8,140,,,,
30,up,Claudio Baglioni,Amore Bello,34,8,143,,,,
31,up,Fiorella Mannoia,Sally (Live 1998),37,12,137,,,,
32,up,Manu Chao,Me Gustas Tu,38,4,141,,,,
33,down,Matia Bazar,Ti sento,27,1,142,,,,
34,down,Giuni Russo,Un'estate Al Mare,13,1,138,,,,
35,down,Stadio & Noemi,La promessa (feat. Noemi),28,19,142,,,,
36,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),39,8,142,,,,
37,down,Mia Martini & Enzo Gragnaniello,Cu'mme',24,1,142,,,,
38,up,Riccardo Fogli,Storie di tutti I giorni,51,8,136,,,,
39,up,Raffaella Carrà,Ballo ballo,52,1,129,,,,
40,up,Claudio Baglioni,Via,40,7,136,,,,
41,down,Negrita,Magnolia,21,9,144,,,,
42,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,41,31,123,,,,
43,down,Fabio Concato,Fiore Di Maggio,35,1,144,,,,
44,down,Angelo Branduardi,Alla fiera dell'est,43,24,141,,,,
45,down,Carmen Consoli,Ultimo Bacio,44,7,139,,,,
46,up,Fiorella Mannoia,Come Si Cambia,46,15,134,,,,
47,up,Khaled,Aiysha,47,24,117,,,,
48,down,Negrita,Ho Imparato a Sognare,31,7,142,,,,
49,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,48,12,130,,,,
50,up,Le Vibrazioni,Dedicato a te,50,1,141,,,,
51,up,Adriano Pappalardo,Ricominciamo,75,4,64,,,,
52,up,Subsonica,Incantevole,63,28,131,,,,
53,up,Neffa,La mia signorina,54,26,131,,,,
54,up,Claudio Baglioni,Io Me Ne Andrei,55,18,127,,,,
55,up,Nomadi,Io Voglio Vivere,56,29,117,,,,
56,down,Matia Bazar,Vacanze romane,49,3,137,,,,
57,up,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,57,1,107,,,,
58,up,Neffa,Prima di andare via,59,5,118,,,,
59,up,Claudio Baglioni,Sabato Pomeriggio,60,24,107,,,,
60,up,Fiorella Mannoia,Oh che sarà (Oh que sera),61,28,100,,,,
61,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,62,33,104,,,,
62,up,Amedeo Minghi,La Vita Mia,64,18,91,,,,
63,up,Cirque du Soleil,Alegria,66,43,70,,,,
64,down,Negrita,Sex,53,33,136,,,,
65,up,Fabio Concato,Ti Ricordo Ancora,65,23,134,,,,
66,up,Edoardo Bennato,È stata tua la colpa,69,50,113,,,,
67,up,Edoardo Bennato,Il Gatto E La Volpe,70,36,105,,,,
68,down,Negrita,In Ogni Atomo,58,41,118,,,,
69,up,Edoardo Bennato,La fata,72,57,77,,,,
70,down,Fabio Concato,Guido Piano,67,19,100,,,,
71,up,Fabio Concato,Domenica bestiale,79,33,73,,,,
72,-,Sacred Spirit,Ly-O-Lay Ale Loya (The Counterclockwise Circle Dance),-,28,5,,,,
73,-,Deva Sound,Into Your Arms,-,73,1,,,,
74,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],77,1,34,,,,
75,down,Fiorella Mannoia,Le notti di Maggio,68,33,68,,,,
76,down,Sigur Rós,Hoppípolla,71,49,65,,,,
77,up,Fiorella Mannoia,Il cielo d´Irlanda (Live),78,46,57,,,,
78,down,Matia Bazar,Solo tu,73,33,75,,,,
79,-,Claudio Baglioni,Poster,-,63,37,,,,
80,-,Khaled,Aicha (version mixte),-,16,35,,,,
81,-,Nomadi,Un Pugno Di Sabbia,-,30,33,,,,
