Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,239,,,,
2,-,Roberto Vecchioni,"Sogna, ragazzo, sogna",-,1,23,,,,
3,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,1,1,239,,,,
4,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,3,1,239,,,,
5,down,Claudio Baglioni,Avrai,4,1,239,,,,
6,up,Claudio Baglioni,Questo Piccolo Grande Amore,8,1,239,,,,
7,up,Giuni Russo,Un'estate Al Mare,16,1,228,,,,
8,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),10,1,238,,,,
9,up,Alessandra Amoroso,Estranei a Partire Da Ieri,9,7,216,,,,
10,down,Lu Colombo,Maracaibo,6,1,231,,,,
11,up,Francesco De Gregori,La donna cannone,11,1,239,,,,
12,up,Claudio Baglioni,E Tu...,13,3,237,,,,
13,up,Claudio Baglioni,Strada Facendo,14,1,234,,,,
14,up,Salvo Nicolosi,T'amo amore t'amo,26,14,4,,,,
15,up,Nomadi,Io Vagabondo,15,2,239,,,,
16,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,17,1,235,,,,
17,up,Claudio Baglioni,E Tu Come Stai?,18,1,228,,,,
18,down,Francesco De Gregori,Rimmel,12,1,239,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,37,1,224,,,,
20,up,Le Vibrazioni,Vieni da me,20,1,238,,,,
21,up,Claudio Baglioni,La Vita E' Adesso,21,8,230,,,,
22,up,Alessandra Amoroso,Arrivi Tu,22,16,220,,,,
23,up,Claudio Baglioni,Amore Bello,23,8,233,,,,
24,up,Claudio Baglioni,Via,27,7,227,,,,
25,up,Francesco De Gregori,Buonanotte fiorellino,28,5,236,,,,
26,up,Fiorella Mannoia,Come Si Cambia,29,15,223,,,,
27,-,Fiorella Mannoia,Sally (Live 1998),-,12,224,,,,
28,down,Le Vibrazioni,Dedicato a te,2,1,230,,,,
29,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,32,12,217,,,,
30,up,Raffaella Carrà,Ballo ballo,33,1,220,,,,
31,-,Matia Bazar,Ti sento,-,1,213,,,,
32,up,Riccardo Fogli,Storie di tutti I giorni,34,8,226,,,,
33,up,Claudio Baglioni,Io Me Ne Andrei,35,18,213,,,,
34,up,Nomadi,Io Voglio Vivere,36,29,199,,,,
35,down,Alan Sorrenti,Figli delle stelle,25,1,236,,,,
36,up,Tiromancino,La Descrizione Di Un Attimo,38,9,237,,,,
37,up,Fiorella Mannoia,Oh che sarà (Oh que sera),39,28,181,,,,
38,up,Amedeo Minghi,La Vita Mia,40,18,179,,,,
39,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,46,33,192,,,,
40,up,Manu Chao,Me Gustas Tu,41,4,214,,,,
41,down,Alessandra Amoroso,Senza Nuvole,5,4,219,,,,
42,down,Fabio Concato,Fiore Di Maggio,30,1,186,,,,
43,up,Adriano Pappalardo,Ricominciamo,45,4,103,,,,
44,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,31,205,,,,
45,-,Claudio Baglioni,Sabato Pomeriggio,-,24,186,,,,
46,down,Fiorella Mannoia,Io Che Amo Solo Te,19,9,227,,,,
47,down,Mia Martini & Enzo Gragnaniello,Cu'mme',24,1,234,,,,
48,down,Khaled,Aiysha,31,24,201,,,,
49,-,Dj Alnova,Taki Taki (feat. Fauzia Nhachungue & Daniela Dion),-,49,1,,,,
50,-,Rodolfo Biagi,Bélgica (with Orquesta de Rodolfo Biagi),-,50,1,,,,
51,-,Dj Alnova,Destiny (feat. Puto X),-,51,1,,,,
52,-,Kassav',Lagé Mwen Pou Mwen Pé Palé,-,52,1,,,,
53,down,Manu Chao,Viva tu,44,44,2,,,,
54,-,DakhaBrakha,Lado,-,54,1,,,,
55,-,Orang3,Ogni volta che,-,55,1,,,,
56,-,JANAINA LIMA,Planto a Minha Lua,-,56,1,,,,
57,-,Malcolm Jiyane Tree-O,MaBrrrrrrrrr,-,57,1,,,,
58,-,Amalia Rodriguez,Barco Negro,-,58,1,,,,
59,-,"Pedro Laurenz, Juan Carlos Casas, Antonio Alfonso Romano, Alberto Celenza & Carlos Bahr",No Me Extraña,-,59,1,,,,
60,-,"Artisti Vari, Alexander von Pitamic & Salzburg Chamber Orchestra",Spring: Allegro (from the Four Seasons),-,60,1,,,,
61,-,Trio Mocotó,Swinga Sambaby,-,61,1,,,,
62,-,MUJI BGM,Jos sä olet minun hellunani,-,62,1,,,,
63,-,Waayaha Makeba,Unique Place,-,63,1,,,,
64,-,Mario Abbate,'Ncopp' 'a l'onna,-,64,1,,,,
