Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,3,1,62,,,,
2,down,Luca Maris,Luna e sole (feat. Tony Esposito),1,1,60,,,,
3,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,5,1,62,,,,
4,up,Claudio Baglioni,Avrai,6,1,62,,,,
5,up,Alessandra Amoroso,Senza Nuvole,7,4,57,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,1,62,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,56,,,,
8,up,Alessandra Amoroso,Estranei a Partire Da Ieri,10,7,58,,,,
9,down,Francesco De Gregori,La donna cannone,8,1,62,,,,
10,up,Claudio Baglioni,Questo Piccolo Grande Amore,11,1,62,,,,
11,up,Francesco De Gregori,Rimmel,17,1,62,,,,
12,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),2,2,26,,,,
13,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),12,1,62,,,,
14,up,Raf,Infinito,14,3,62,,,,
15,up,Tiromancino,La Descrizione Di Un Attimo,24,9,62,,,,
16,up,Matia Bazar,Ti sento,27,1,61,,,,
17,down,Claudio Baglioni,E Tu...,15,3,62,,,,
18,up,Claudio Baglioni,Strada Facendo,18,1,62,,,,
19,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,20,1,62,,,,
20,down,Nomadi,Io Vagabondo,19,2,62,,,,
21,up,Claudio Baglioni,E Tu Come Stai?,22,1,62,,,,
22,up,Fiorella Mannoia,Io Che Amo Solo Te,23,9,62,,,,
23,up,Fabio Concato,Fiore Di Maggio,25,1,62,,,,
24,down,Tiromancino,Per Me È Importante,16,2,61,,,,
25,up,Tiromancino,Due Destini,29,18,62,,,,
26,up,Le Vibrazioni,Vieni da me,26,1,62,,,,
27,up,Stadio & Noemi,La promessa (feat. Noemi),28,19,60,,,,
28,up,Alessandra Amoroso,Arrivi Tu,31,16,50,,,,
29,up,Claudio Baglioni,La Vita E' Adesso,32,8,61,,,,
30,down,Negrita,Magnolia,21,9,62,,,,
31,up,Claudio Baglioni,Amore Bello,35,8,60,,,,
32,up,Fiorella Mannoia,Sally (Live 1998),34,12,58,,,,
33,down,Francesco De Gregori,Buonanotte fiorellino,30,5,61,,,,
34,up,Manu Chao,Me Gustas Tu,42,4,61,,,,
35,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),37,8,60,,,,
36,up,Claudio Baglioni,Via,40,7,56,,,,
37,up,Neffa,Aspettando il sole,38,2,59,,,,
38,up,Giuni Russo,Un'estate Al Mare,99,1,60,,,,
39,down,Alan Sorrenti,Figli delle stelle,36,1,59,,,,
40,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,41,31,54,,,,
41,down,Negrita,Ho Imparato a Sognare,33,7,60,,,,
42,up,Mia Martini & Enzo Gragnaniello,Cu'mme',43,1,60,,,,
43,up,Angelo Branduardi,Alla fiera dell'est,44,24,59,,,,
44,up,Fiorella Mannoia,Come Si Cambia,45,15,57,,,,
45,up,P-Square,Alingo,47,39,10,,,,
46,up,Raf,Sei La Più Bella Del Mondo,46,24,51,,,,
47,up,Adriano Celentano,Per Averti,50,8,58,,,,
48,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,48,12,53,,,,
49,up,Raf,Cosa Resterà Degli Anni '80,49,16,53,,,,
50,down,Lu Colombo,Maracaibo,4,1,56,,,,
51,up,Riccardo Fogli,Storie di tutti I giorni,52,8,57,,,,
52,up,Negrita,Sex,53,33,55,,,,
53,down,Le Vibrazioni,Dedicato a te,51,1,59,,,,
54,up,Subsonica,Incantevole,54,28,51,,,,
55,up,Carmen Consoli,Ultimo Bacio,56,7,57,,,,
56,up,Fabio Concato,Ti Ricordo Ancora,58,23,53,,,,
57,up,Raf,Self Control,57,17,52,,,,
58,up,Claudio Baglioni,Io Me Ne Andrei,61,18,51,,,,
59,up,Neffa,La mia signorina,59,26,50,,,,
60,up,Raffaella Carrà,Ballo ballo,62,1,50,,,,
61,up,Nomadi,Io Voglio Vivere,64,29,42,,,,
62,up,Raf,Il Battito Animale,66,38,40,,,,
63,up,Neffa,Prima di andare via,67,5,42,,,,
64,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,71,33,34,,,,
65,up,Fiorella Mannoia,Oh che sarà (Oh que sera),69,28,33,,,,
66,-,Claudio Baglioni,Solo,-,1,7,,,,
67,-,Coro brigata Alpina Taurinense,Signore delle cime,-,67,2,,,,
68,up,Raf,Inevitabile Follia,68,42,32,,,,
69,up,Matia Bazar,Vacanze romane,73,3,55,,,,
70,up,Fabio Concato,Guido Piano,75,19,28,,,,
71,up,Raf,Due (Due),74,23,27,,,,
72,up,Cirque du Soleil,Alegria,76,43,19,,,,
73,down,Raf,Stai Con Me,55,47,51,,,,
74,up,Amedeo Minghi,La Vita Mia,77,18,24,,,,
75,up,Fiorella Mannoia,Le notti di Maggio,78,33,16,,,,
76,down,Edoardo Bennato,È stata tua la colpa,60,50,41,,,,
77,-,Elyanna,Ya Waylak,-,77,1,,,,
78,-,DJ NBEAT,Mtg - Vem sentando vem,-,78,1,,,,
79,up,Matia Bazar,Solo tu,81,33,15,,,,
80,up,Fiorella Mannoia,Il cielo d´Irlanda (Live),82,46,16,,,,
81,up,Fabio Concato,Domenica bestiale,83,33,14,,,,
82,up,Khaled,Aicha (version mixte),84,16,7,,,,
83,up,Nomadi,Un Pugno Di Sabbia,87,30,9,,,,
84,down,Edoardo Bennato,Il Gatto E La Volpe,63,36,36,,,,
85,up,Francesco Tricarico,Musica,85,24,11,,,,
86,up,Adriano Pappalardo,Ricominciamo,88,4,23,,,,
87,down,Negrita,In Ogni Atomo,65,41,41,,,,
88,up,Tozzi and Raf,Gente Di Mare,89,82,6,,,,
89,up,Luca Carboni,Mi Ami Davvero,90,35,7,,,,
90,up,Patty Pravo,Pensiero Stupendo,93,46,5,,,,
91,up,Claudio Baglioni,Quanto Ti Voglio,91,74,3,,,,
92,up,Negrita,Mama Mae,94,71,5,,,,
93,down,Edoardo Bennato,La fata,72,57,23,,,,
94,up,Sigur Rós,Hoppípolla,96,49,16,,,,
95,down,Rino Gaetano,Ahi Maria,92,35,4,,,,
96,down,Francesco De Gregori,Pezzi di vetro,95,54,4,,,,
97,up,Niccolò Fabi,Lasciarsi un giorno a Roma,97,14,5,,,,
98,-,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,-,1,41,,,,
99,-,Jimmy Fontana,Il Mondo,-,5,22,,,,
100,down,Matia Bazar,Per un'ora d'amore,98,31,3,,,,
