Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francesco De Gregori,La donna cannone,8,1,189,,,,
2,down,Luca Maris,Luna e sole (feat. Tony Esposito),1,1,187,,,,
3,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,3,1,189,,,,
4,up,Claudio Baglioni,Avrai,5,1,189,,,,
5,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,4,1,189,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,189,,,,
7,-,Matia Bazar,Ti sento,-,1,176,,,,
8,down,Claudio Baglioni,Questo Piccolo Grande Amore,6,1,189,,,,
9,up,Giuni Russo,Un'estate Al Mare,23,1,178,,,,
10,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),7,1,188,,,,
11,down,Claudio Baglioni,E Tu...,9,3,189,,,,
12,up,Claudio Baglioni,Strada Facendo,12,1,184,,,,
13,up,Nomadi,Io Vagabondo,13,2,189,,,,
14,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,15,1,186,,,,
15,up,Claudio Baglioni,E Tu Come Stai?,16,1,182,,,,
16,up,Lu Colombo,Maracaibo,28,1,181,,,,
17,up,Francesco De Gregori,Rimmel,17,1,189,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,175,,,,
19,down,Le Vibrazioni,Vieni da me,18,1,188,,,,
20,down,Claudio Baglioni,La Vita E' Adesso,19,8,184,,,,
21,down,Alessandra Amoroso,Arrivi Tu,20,16,171,,,,
22,down,Claudio Baglioni,Amore Bello,21,8,185,,,,
23,down,Fiorella Mannoia,Sally (Live 1998),22,12,178,,,,
24,up,Mia Martini & Enzo Gragnaniello,Cu'mme',24,1,184,,,,
25,up,Claudio Baglioni,Via,25,7,179,,,,
26,up,Francesco De Gregori,Buonanotte fiorellino,26,5,186,,,,
27,up,Fiorella Mannoia,Come Si Cambia,27,15,176,,,,
28,up,Raffaella Carrà,Ballo ballo,29,1,171,,,,
29,down,Le Vibrazioni,Dedicato a te,10,1,182,,,,
30,up,Riccardo Fogli,Storie di tutti I giorni,30,8,177,,,,
31,up,Nomadi,Io Voglio Vivere,31,29,155,,,,
32,up,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,32,1,143,,,,
33,up,Tiromancino,La Descrizione Di Un Attimo,33,9,188,,,,
34,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,34,31,164,,,,
35,down,Alan Sorrenti,Figli delle stelle,14,1,186,,,,
36,down,Claudio Baglioni,Sabato Pomeriggio,35,24,144,,,,
37,down,Fiorella Mannoia,Oh che sarà (Oh que sera),36,28,137,,,,
38,up,Claudio Baglioni,Io Me Ne Andrei,48,18,166,,,,
39,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,47,12,172,,,,
40,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,37,33,143,,,,
41,down,Amedeo Minghi,La Vita Mia,39,18,130,,,,
42,-,Eyal Golan,הוזה אותך מולי,-,42,1,,,,
43,-,Manu Chao,Bongo Bong,-,17,15,,,,
44,-,Amos Ever Hadani,Praia Do Norte,-,44,1,,,,
45,-,Roberto Vecchioni,"Sogna, ragazzo, sogna",-,1,9,,,,
46,-,Divine Frequencies,Forest 432 Hz,-,46,1,,,,
47,-,Fabio Concato,Fiore Di Maggio,-,1,175,,,,
48,-,Matia Bazar,Vacanze romane,-,3,161,,,,
49,-,Fabio Concato,Guido Piano,-,19,122,,,,
50,-,Edmundo Rivero,Cafetín de Buenos Aires (feat. Aníbal Troilo Y Su Orquesta),-,50,1,,,,
51,-,Jeanne-Marie Sens,L'enfant du 92ème,-,51,1,,,,
52,-,Alberto Fortis,Settembre,-,38,3,,,,
53,-,Jai-Jagdeesh,Har Har Har Gobinday,-,53,1,,,,
54,-,Tita Merello,Cambalache (feat. Francisco Canaro y Su Orquesta),-,54,1,,,,
55,-,Antonio Castrignanò,Pizzica Malincunia,-,55,1,,,,
56,-,Jandir Three,Miúda Malandra (feat. Agel),-,56,1,,,,
57,-,Malcom Beatz,Sweet Dreams,-,57,1,,,,
58,-,Matia Bazar,Per un'ora d'amore,-,31,15,,,,
59,-,Antonio Castrignanò,Taranta World,-,59,1,,,,
60,-,Sheila Chandra,Quiet 9,-,60,1,,,,
61,-,Edwin Rivera,Cuando Yo Te Vi',-,61,1,,,,
62,-,Chronis Taxidis,Tabla Heart,-,62,1,,,,
63,-,Hmiskoumpria,Stin Discotec,-,63,1,,,,
64,-,Cheb Hasni,Loukane Ma Sebtek Mantfarkouche,-,64,1,,,,
65,-,Florin Salam,Ma Gandesc La Tine (feat. Ionut Sturzea),-,65,1,,,,
66,-,Emma & Oreste,Quanno chiove,-,66,1,,,,
67,-,Emma & Oreste,La taranta ca' ti pizzica,-,67,1,,,,
68,-,Emma & Oreste,A cerasa,-,68,1,,,,
69,-,Emma & Oreste,Se mi dirai di si,-,69,1,,,,
70,-,Manu Chao,Me Gustas Tu,-,4,174,,,,
71,-,Emma & Oreste,Dio come ti amo,-,71,1,,,,
72,-,Emma & Oreste,Dimenticare te,-,72,1,,,,
73,-,Emma & Oreste,Meglio così,-,73,1,,,,
74,-,Emma & Oreste,Colpa mia colpa tua,-,74,1,,,,
75,-,Emma & Oreste,Prigioniero,-,75,1,,,,
76,down,Fiorella Mannoia,Le notti di Maggio,61,33,94,,,,
