Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francesco De Gregori,Rimmel,1,1,48,,,,
2,up,Claudio Baglioni,Avrai,5,1,48,,,,
3,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,4,1,48,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,48,,,,
5,up,Luca Maris,Luna e sole (feat. Tony Esposito),6,1,46,,,,
6,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,7,1,48,,,,
7,up,Fabio Concato,Fiore Di Maggio,19,1,48,,,,
8,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),10,2,12,,,,
9,down,Francesco De Gregori,La donna cannone,2,1,48,,,,
10,up,Claudio Baglioni,E Tu...,13,3,48,,,,
11,up,Alessandra Amoroso,Estranei a Partire Da Ieri,35,7,46,,,,
12,down,Claudio Baglioni,Questo Piccolo Grande Amore,9,1,48,,,,
13,up,Fiorella Mannoia,Io Che Amo Solo Te,18,9,48,,,,
14,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),11,1,48,,,,
15,down,Raf,Infinito,12,3,48,,,,
16,up,Tiromancino,Per Me È Importante,21,2,47,,,,
17,down,Claudio Baglioni,Strada Facendo,14,1,48,,,,
18,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,16,1,48,,,,
19,down,Nomadi,Io Vagabondo,15,2,48,,,,
20,up,Francesco De Gregori,Buonanotte fiorellino,27,5,48,,,,
21,down,Claudio Baglioni,E Tu Come Stai?,17,1,48,,,,
22,up,Tiromancino,La Descrizione Di Un Attimo,24,9,48,,,,
23,down,Neffa,Aspettando il sole,20,2,47,,,,
24,down,Tiromancino,Due Destini,23,18,48,,,,
25,up,Le Vibrazioni,Vieni da me,25,1,48,,,,
26,up,Alessandra Amoroso,Arrivi Tu,51,16,37,,,,
27,up,Claudio Baglioni,La Vita E' Adesso,29,8,48,,,,
28,up,Claudio Baglioni,Amore Bello,31,8,47,,,,
29,up,Carmen Consoli,Ultimo Bacio,50,7,46,,,,
30,up,Negrita,Magnolia,30,9,48,,,,
31,up,Manu Chao,Me Gustas Tu,34,4,47,,,,
32,down,Stadio & Noemi,La promessa (feat. Noemi),28,19,47,,,,
33,down,Alan Sorrenti,Figli delle stelle,32,1,47,,,,
34,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),48,8,47,,,,
35,-,Luca Carboni,Mi Ami Davvero,-,35,2,,,,
36,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,40,31,43,,,,
37,down,Mia Martini & Enzo Gragnaniello,Cu'mme',22,1,47,,,,
38,up,Giuni Russo,Un'estate Al Mare,39,1,48,,,,
39,up,Negrita,Ho Imparato a Sognare,42,7,47,,,,
40,up,Angelo Branduardi,Alla fiera dell'est,41,24,46,,,,
41,up,Fiorella Mannoia,Come Si Cambia,44,15,45,,,,
42,up,Khaled,Aiysha,43,24,38,,,,
43,up,Sud Sound System,Le radici ca tieni,45,29,44,,,,
44,down,Adriano Celentano,Per Averti,36,8,46,,,,
45,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,47,12,42,,,,
46,up,Raf,Sei La Più Bella Del Mondo,46,24,39,,,,
47,down,Matia Bazar,Ti sento,37,1,47,,,,
48,up,Riccardo Fogli,Storie di tutti I giorni,52,8,46,,,,
49,down,Bracket,Mama Africa,3,1,23,,,,
50,up,Le Vibrazioni,Dedicato a te,53,1,45,,,,
51,up,Raf,Stai Con Me,66,47,41,,,,
52,down,Lu Colombo,Maracaibo,38,1,45,,,,
53,up,Raf,Self Control,71,17,41,,,,
54,up,Claudio Baglioni,Io Me Ne Andrei,98,18,40,,,,
55,up,Fabio Concato,Ti Ricordo Ancora,72,23,42,,,,
56,up,Neffa,La mia signorina,97,26,39,,,,
57,-,Nomadi,Io Voglio Vivere,-,29,33,,,,
58,down,Negrita,Sex,33,33,44,,,,
59,up,Subsonica,Incantevole,96,28,40,,,,
60,-,Raffaella Carrà,Ballo ballo,-,1,39,,,,
61,up,Edoardo Bennato,È stata tua la colpa,99,50,32,,,,
62,-,Nada,Amore Disperato (2004 Remastered),-,23,2,,,,
63,up,Matia Bazar,Vacanze romane,65,3,44,,,,
64,-,Prem Joshua,Lahore Connection (The Lotus Mudra) (Ethno Mix),-,64,1,,,,
65,-,Francisco Canaro,El Porteño (feat. Roberto Maida) [Remasterizado],-,65,1,,,,
66,-,India Punja,Tamburi indiani,-,66,1,,,,
67,-,Manu Dibango,Soul Makossa,-,67,1,,,,
68,up,Edoardo Bennato,Il Gatto E La Volpe,100,36,25,,,,
69,-,Prem Joshua,Cosmo-Bali-Tan,-,69,1,,,,
70,-,Trio Maïka,To Margoudi Ki O Alexandris,-,70,1,,,,
71,-,India Punja,Musica spirituale per yoga,-,71,1,,,,
72,-,"Chop Daily, Wusu & M.Morgan",Active (feat. He3b),-,72,1,,,,
73,-,Banda Luce,Tarantella siciliana,-,73,1,,,,
74,-,Roberto Murolo,Pienzace buono (ciccillo mio),-,74,1,,,,
75,-,Ástor Piazzolla y Su Orquesta Típica,La Rayuela,-,75,1,,,,
76,-,L Won,Nan Peyim Paka Viv (feat. J Perry),-,76,1,,,,
77,-,Prem Joshua & Chintan,The Best of Things,-,77,1,,,,
78,-,Vagharshak Sahakyan,Kamancha,-,78,1,,,,
79,-,Lokixximo,Rapeo Falso,-,79,1,,,,
80,-,Manos Takos,Eida Ena Asteri,-,80,1,,,,
81,-,Sarita,Assim Não Dá,-,81,1,,,,
82,-,Jugador 12 Xeneixe,Riber que paso con el fantasma del descenso?,-,82,1,,,,
83,-,Leo Sujatovich & Katie Viq...,Como dos extraños,-,83,1,,,,
84,-,Alvaro Amici,La Madonna dell'urione,-,84,1,,,,
85,-,Konstantinos Kotoulas,Bellyndas,-,85,1,,,,
86,-,RDS,Chevaliers de Sangreal,-,86,1,,,,
87,-,Claudio Baglioni,Sabato Pomeriggio,-,24,26,,,,
88,-,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,-,1,33,,,,
89,-,Boy Ge Mendes & Manu Lima,08 Da-Li Da-Là,-,89,1,,,,
90,-,Negrita,In Ogni Atomo,-,41,30,,,,
91,-,El Show De Dodo,Mademoiselle,-,91,1,,,,
92,-,Skipinnish,Gaelic Waltzes,-,92,1,,,,
93,-,Raf,Il Battito Animale,-,38,29,,,,
94,down,Neffa,Prima di andare via,69,5,31,,,,
95,-,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,-,33,24,,,,
96,-,Raf,Inevitabile Follia,-,42,23,,,,
97,-,Fiorella Mannoia,Oh che sarà (Oh que sera),-,28,23,,,,
98,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,26,1,44,,,,
99,-,Fabio Concato,Guido Piano,-,19,18,,,,
100,-,Raf,Due (Due),-,23,17,,,,
