Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bracket,Mama Africa,2,1,17,,,,
2,up,Claudio Baglioni,Avrai,5,1,42,,,,
3,up,Matia Bazar,Ti sento,14,1,41,,,,
4,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,3,1,42,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,42,,,,
6,up,Claudio Baglioni,Strada Facendo,19,1,42,,,,
7,down,Luca Maris,Luna e sole (feat. Tony Esposito),6,1,40,,,,
8,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,9,1,42,,,,
9,up,Alessandra Amoroso,Senza Nuvole,39,4,40,,,,
10,up,Claudio Baglioni,Questo Piccolo Grande Amore,12,1,42,,,,
11,up,Francesco De Gregori,Rimmel,21,1,42,,,,
12,up,Francesco De Gregori,La donna cannone,13,1,42,,,,
13,up,Alessandra Amoroso,Estranei a Partire Da Ieri,41,7,40,,,,
14,down,Nomadi,Io Vagabondo,11,2,42,,,,
15,up,Claudio Baglioni,E Tu Come Stai?,22,1,42,,,,
16,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,20,1,42,,,,
17,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),15,1,42,,,,
18,up,Fabio Concato,Fiore Di Maggio,34,1,42,,,,
19,down,Raf,Infinito,4,3,42,,,,
20,down,Le Vibrazioni,Vieni da me,17,1,42,,,,
21,up,Giuni Russo,Un'estate Al Mare,37,1,42,,,,
22,down,Claudio Baglioni,E Tu...,10,3,42,,,,
23,up,Francesco De Gregori,Buonanotte fiorellino,28,5,42,,,,
24,up,Matia Bazar,Vacanze romane,53,3,38,,,,
25,down,Negrita,Magnolia,16,9,42,,,,
26,up,Tiromancino,La Descrizione Di Un Attimo,33,9,42,,,,
27,down,Fiorella Mannoia,Io Che Amo Solo Te,23,9,42,,,,
28,up,Tiromancino,Per Me È Importante,29,2,41,,,,
29,up,Manu Chao,Me Gustas Tu,42,4,41,,,,
30,down,Tiromancino,Due Destini,25,18,42,,,,
31,down,Stadio & Noemi,La promessa (feat. Noemi),26,19,41,,,,
32,up,Alessandra Amoroso,Arrivi Tu,56,16,33,,,,
33,down,Negrita,Ho Imparato a Sognare,27,7,41,,,,
34,down,Claudio Baglioni,La Vita E' Adesso,30,8,42,,,,
35,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),24,2,6,,,,
36,down,Fiorella Mannoia,Sally (Live 1998),31,12,41,,,,
37,down,Claudio Baglioni,Amore Bello,36,8,41,,,,
38,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),38,8,41,,,,
39,up,Lu Colombo,Maracaibo,55,1,39,,,,
40,down,Mia Martini & Enzo Gragnaniello,Cu'mme',8,1,41,,,,
41,down,Claudio Baglioni,Via,40,7,38,,,,
42,up,Neffa,Aspettando il sole,44,2,41,,,,
43,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,43,31,37,,,,
44,up,Alan Sorrenti,Figli delle stelle,54,1,41,,,,
45,up,Adriano Celentano,Per Averti,49,8,40,,,,
46,up,Angelo Branduardi,Alla fiera dell'est,51,24,40,,,,
47,-,Matia Bazar,Solo tu,-,33,5,,,,
48,down,Carmen Consoli,Ultimo Bacio,45,7,40,,,,
49,down,Khaled,Aiysha,46,24,32,,,,
50,down,Fiorella Mannoia,Come Si Cambia,47,15,40,,,,
51,down,Sud Sound System,Le radici ca tieni,48,29,39,,,,
52,down,Raf,Sei La Più Bella Del Mondo,35,24,34,,,,
53,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,61,25,37,,,,
54,up,Raf,Cosa Resterà Degli Anni '80,58,16,39,,,,
55,-,Matia Bazar,Per un'ora d'amore,-,31,1,,,,
56,up,Negrita,Sex,62,33,39,,,,
57,up,Riccardo Fogli,Storie di tutti I giorni,65,8,41,,,,
58,up,Raf,Stai Con Me,95,47,36,,,,
59,-,Matia Bazar,Ti sento,-,59,1,,,,
60,-,The Boys,Pazza Inter,-,2,4,,,,
61,up,Le Vibrazioni,Dedicato a te,66,1,40,,,,
62,-,El Hijo de Teresa y la Llegada,"Amanece (feat. Emilio Frias, el Noro, Elito Reve & Manolito Simonet)",-,62,1,,,,
63,-,Penn Masala,Chaiyya Chaiyya,-,63,1,,,,
64,-,Matia Bazar,Stasera che sera,-,64,1,,,,
65,-,Limahl,Big apple,-,65,1,,,,
66,down,The Dead South,In Hell I'll Be in Good Company,50,50,5,,,,
67,-,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,-,67,1,,,,
68,-,Officina Kalabra,Cantu anticu,-,68,1,,,,
69,-,Limahl,Shouldn't do that,-,69,1,,,,
70,-,Matia Bazar,C'e' tutto un mondo intorno,-,7,1,,,,
71,up,Raffaella Carrà,Ballo ballo,99,1,36,,,,
72,-,Bab L' Bluz,Gnawa Beat,-,72,1,,,,
73,-,Minodora,Baiatul Meu,-,73,1,,,,
74,-,Addict Ameba,Souvlaki,-,74,1,,,,
75,-,I Malanova,Luntani e vicini,-,75,1,,,,
76,down,Edoardo Vianello,Abbronzatissima,18,18,6,,,,
77,-,Matia Bazar,Elettrochoc,-,77,1,,,,
78,-,Arto Tunçboyacıyan & Armenian Navy Band,Dancing Hands,-,78,1,,,,
79,-,Matia Bazar,Souvenir,-,79,1,,,,
80,-,Achille Togliani,Parlami d'amore Mariù,-,47,1,,,,
81,-,Flavia Coelho,Temontou,-,81,1,,,,
82,-,Patricia Marx,Menino,-,82,1,,,,
83,-,Righeira,Vamos a la playa,-,37,3,,,,
84,-,Adnan Joubran,Borders Behind,-,84,1,,,,
85,-,Adriana,"Няма, няма",-,85,1,,,,
86,-,Estrella Morente,Salve gitana del Sacromonte,-,86,1,,,,
87,-,Adriana,Nyama Drama,-,87,1,,,,
88,-,Niño Josele,Granada Enamora,-,88,1,,,,
89,-,Roby Matano,A Foggy Day,-,89,1,,,,
90,-,Ladysmith Black Mambazo,Uthando Olungaka,-,90,1,,,,
91,down,Crêuza de mä pe zêna,Crêuza de mä pe Zêna,1,1,3,,,,
92,-,Matia Bazar,Dedicato a te,-,26,1,,,,
93,-,Matia Bazar,Mister mandarino,-,93,1,,,,
94,-,Wardruna,Rotlaust tre fell,-,94,1,,,,
95,-,Rangrez Sidhu & Sidhu Moose Wala,Paapi,-,95,1,,,,
96,-,Teddy Reno,Accarezzame,-,96,1,,,,
97,down,Subsonica,Incantevole,96,28,36,,,,
98,-,Vittoria Mongardi,Non dimenticar,-,98,1,,,,
99,-,Nilla Pizzi,Eternamente,-,99,1,,,,
100,up,Fabio Concato,Ti Ricordo Ancora,100,23,37,,,,
