Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,2,1,64,,,,
2,up,Francesco De Gregori,La donna cannone,11,1,64,,,,
3,up,Luca Maris,Luna e sole (feat. Tony Esposito),3,1,62,,,,
4,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,1,1,64,,,,
5,down,Claudio Baglioni,Avrai,4,1,64,,,,
6,up,Claudio Baglioni,Strada Facendo,16,1,64,,,,
7,up,Ornella Vanoni,Domani e' un altro giorno,83,7,3,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,64,,,,
9,down,Alessandra Amoroso,Senza Nuvole,6,4,59,,,,
10,up,Alessandra Amoroso,Estranei a Partire Da Ieri,10,7,60,,,,
11,down,Claudio Baglioni,Questo Piccolo Grande Amore,7,1,64,,,,
12,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),13,1,64,,,,
13,up,Francesco De Gregori,Rimmel,17,1,64,,,,
14,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),12,2,28,,,,
15,up,Nomadi,Io Vagabondo,19,2,64,,,,
16,down,Raf,Infinito,15,3,64,,,,
17,up,Tiromancino,La Descrizione Di Un Attimo,18,9,64,,,,
18,up,Claudio Baglioni,E Tu Come Stai?,22,1,64,,,,
19,up,Manu Chao,Me Gustas Tu,38,4,63,,,,
20,down,Claudio Baglioni,E Tu...,5,3,64,,,,
21,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,14,1,64,,,,
22,up,Fiorella Mannoia,Sally (Live 1998),26,12,60,,,,
23,up,Fiorella Mannoia,Io Che Amo Solo Te,23,9,64,,,,
24,up,Tiromancino,Per Me È Importante,34,2,63,,,,
25,up,Tiromancino,Due Destini,25,18,64,,,,
26,up,Le Vibrazioni,Vieni da me,27,1,64,,,,
27,up,Le Vibrazioni,Dedicato a te,51,1,61,,,,
28,up,Matia Bazar,Ti sento,36,1,63,,,,
29,up,Fiorella Mannoia,Come Si Cambia,30,15,59,,,,
30,down,Alessandra Amoroso,Arrivi Tu,29,16,52,,,,
31,up,Francesco De Gregori,Buonanotte fiorellino,31,5,63,,,,
32,up,Claudio Baglioni,La Vita E' Adesso,32,8,63,,,,
33,up,Mia Martini & Enzo Gragnaniello,Cu'mme',37,1,62,,,,
34,down,Claudio Baglioni,Amore Bello,21,8,62,,,,
35,up,Fabio Concato,Fiore Di Maggio,39,1,64,,,,
36,down,Neffa,Aspettando il sole,9,2,61,,,,
37,down,Stadio & Noemi,La promessa (feat. Noemi),33,19,62,,,,
38,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),35,8,62,,,,
39,down,Claudio Baglioni,Via,24,7,58,,,,
40,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,46,1,58,,,,
41,down,Negrita,Magnolia,20,9,64,,,,
42,up,Alan Sorrenti,Figli delle stelle,45,1,61,,,,
43,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,43,31,56,,,,
44,down,Angelo Branduardi,Alla fiera dell'est,40,24,61,,,,
45,up,Khaled,Aiysha,70,24,48,,,,
46,up,Sud Sound System,Le radici ca tieni,71,29,56,,,,
47,down,Negrita,Ho Imparato a Sognare,28,7,62,,,,
48,up,Adriano Celentano,Per Averti,68,8,60,,,,
49,down,P-Square,Alingo,42,39,12,,,,
50,down,Raf,Sei La Più Bella Del Mondo,44,24,53,,,,
51,up,Matia Bazar,Vacanze romane,66,3,57,,,,
52,down,Lu Colombo,Maracaibo,47,1,58,,,,
53,down,Riccardo Fogli,Storie di tutti I giorni,48,8,59,,,,
54,down,Subsonica,Incantevole,52,28,53,,,,
55,down,Raf,Stai Con Me,53,47,53,,,,
56,-,Claudio Baglioni,Un Po' Di Piu',-,3,1,,,,
57,down,Raf,Self Control,54,17,54,,,,
58,down,Neffa,La mia signorina,55,26,52,,,,
59,down,Claudio Baglioni,Io Me Ne Andrei,56,18,53,,,,
60,down,Raffaella Carrà,Ballo ballo,58,1,52,,,,
61,down,Nomadi,Io Voglio Vivere,59,29,44,,,,
62,down,Carmen Consoli,Ultimo Bacio,41,7,59,,,,
63,down,Raf,Il Battito Animale,62,38,42,,,,
64,down,Neffa,Prima di andare via,61,5,44,,,,
65,up,Claudio Baglioni,Sabato Pomeriggio,78,24,36,,,,
66,down,Fiorella Mannoia,Oh che sarà (Oh que sera),63,28,35,,,,
67,down,Raf,Inevitabile Follia,64,42,34,,,,
68,up,Raf,Due (Due),69,23,29,,,,
69,up,Amedeo Minghi,La Vita Mia,81,18,26,,,,
70,up,Raf,Ti Pretendo,90,38,19,,,,
71,down,Fabio Concato,Ti Ricordo Ancora,57,23,55,,,,
72,-,Matia Bazar,Solo tu,-,33,16,,,,
73,up,Fabio Concato,Domenica bestiale,94,33,16,,,,
74,up,Claudio Baglioni,Poster,93,63,9,,,,
75,up,Adriano Pappalardo,Ricominciamo,96,4,25,,,,
76,down,Jimmy Fontana,Il Mondo,50,5,24,,,,
77,up,Francesco Tricarico,Musica,99,24,13,,,,
78,up,Khaled,Aicha (version mixte),97,16,9,,,,
79,up,Nomadi,Un Pugno Di Sabbia,95,30,11,,,,
80,down,Negrita,Sex,49,33,57,,,,
81,down,Fabio Concato,Guido Piano,75,19,30,,,,
82,down,Edoardo Bennato,È stata tua la colpa,65,50,43,,,,
83,down,Edoardo Bennato,Il Gatto E La Volpe,67,36,38,,,,
84,-,Luca Carboni,Mi Ami Davvero,-,35,8,,,,
85,down,Negrita,In Ogni Atomo,60,41,43,,,,
86,up,Sigur Rós,Hoppípolla,92,49,18,,,,
87,-,Oro,Quando ti senti sola,-,87,1,,,,
88,-,Mameen 3,Against the Wall,-,88,1,,,,
89,-,Happy Birthday,Happy Birthday,-,45,3,,,,
90,-,Mameen 3,Ohrwurm Boogie,-,90,1,,,,
91,up,Patty Pravo,Pensiero Stupendo,98,46,7,,,,
92,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,79,12,55,,,,
93,-,Tozzi and Raf,Gente Di Mare,-,82,7,,,,
94,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,87,33,36,,,,
95,-,Claudio Baglioni,Quanto Ti Voglio,-,74,4,,,,
96,-,Negrita,Mama Mae,-,71,6,,,,
97,-,Rino Gaetano,Ahi Maria,-,35,5,,,,
98,-,Niccolò Fabi,Lasciarsi un giorno a Roma,-,14,6,,,,
99,-,Matia Bazar,Per un'ora d'amore,-,31,4,,,,
100,-,Edoardo Vianello,Abbronzatissima,-,18,7,,,,
