Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,23,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,5,,,,
3,up,Luca Maris,Luna e sole (feat. Tony Esposito),3,1,160,,,,
4,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,4,1,162,,,,
5,up,Claudio Baglioni,Avrai,6,1,162,,,,
6,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,5,1,162,,,,
7,up,Matia Bazar,Ti sento,17,1,159,,,,
8,up,Alessandra Amoroso,Senza Nuvole,8,4,151,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,1,162,,,,
10,up,Francesco De Gregori,La donna cannone,10,1,162,,,,
11,up,Claudio Baglioni,Questo Piccolo Grande Amore,11,1,162,,,,
12,up,Nomadi,Io Vagabondo,20,2,162,,,,
13,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),13,1,161,,,,
14,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),14,2,125,,,,
15,up,Tiromancino,La Descrizione Di Un Attimo,15,9,162,,,,
16,up,Alan Sorrenti,Figli delle stelle,26,1,159,,,,
17,down,Claudio Baglioni,E Tu...,16,3,162,,,,
18,up,Francesco De Gregori,Rimmel,18,1,162,,,,
19,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,21,1,159,,,,
20,up,Negrita,Magnolia,22,9,161,,,,
21,down,Raffaella Carrà,Ballo ballo,12,1,145,,,,
22,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,40,1,149,,,,
23,up,Fiorella Mannoia,Io Che Amo Solo Te,25,9,159,,,,
24,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),36,8,159,,,,
25,up,Tiromancino,Due Destini,32,18,161,,,,
26,up,Le Vibrazioni,Vieni da me,27,1,161,,,,
27,up,Stadio & Noemi,La promessa (feat. Noemi),28,19,159,,,,
28,down,Tiromancino,Per Me È Importante,19,2,160,,,,
29,up,Negrita,Ho Imparato a Sognare,29,7,159,,,,
30,up,Claudio Baglioni,La Vita E' Adesso,31,8,157,,,,
31,down,Francesco De Gregori,Buonanotte fiorellino,30,5,159,,,,
32,down,Fabio Concato,Fiore Di Maggio,23,1,161,,,,
33,up,Alessandra Amoroso,Arrivi Tu,33,16,144,,,,
34,up,Manu Chao,Me Gustas Tu,34,4,158,,,,
35,up,Fiorella Mannoia,Sally (Live 1998),35,12,154,,,,
36,up,Riccardo Fogli,Storie di tutti I giorni,46,8,152,,,,
37,up,Claudio Baglioni,Via,37,7,153,,,,
38,up,Mia Martini & Enzo Gragnaniello,Cu'mme',38,1,159,,,,
39,up,Carmen Consoli,Ultimo Bacio,41,7,156,,,,
40,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,39,31,139,,,,
41,up,Angelo Branduardi,Alla fiera dell'est,47,24,158,,,,
42,up,Fiorella Mannoia,Come Si Cambia,42,15,151,,,,
43,up,Matia Bazar,Vacanze romane,43,3,153,,,,
44,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,44,12,146,,,,
45,down,Lu Colombo,Maracaibo,24,1,155,,,,
46,down,Le Vibrazioni,Dedicato a te,45,1,157,,,,
47,up,Negrita,Sex,48,33,152,,,,
48,up,Subsonica,Incantevole,51,28,146,,,,
49,up,Neffa,La mia signorina,50,26,146,,,,
50,up,Claudio Baglioni,Io Me Ne Andrei,53,18,142,,,,
51,up,Nomadi,Io Voglio Vivere,54,29,131,,,,
52,up,Mavokali,Commando,74,19,6,,,,
53,up,Negrita,In Ogni Atomo,56,41,132,,,,
54,up,Neffa,Prima di andare via,55,5,132,,,,
55,up,Fiorella Mannoia,Oh che sarà (Oh que sera),58,28,114,,,,
56,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,60,33,118,,,,
57,down,Fabio Concato,Ti Ricordo Ancora,49,23,150,,,,
58,up,Amedeo Minghi,La Vita Mia,61,18,105,,,,
59,up,Cirque du Soleil,Alegria,63,43,85,,,,
60,up,Matia Bazar,Solo tu,62,33,89,,,,
61,up,Edoardo Bennato,È stata tua la colpa,88,50,126,,,,
62,up,Fabio Concato,Domenica bestiale,67,33,88,,,,
63,up,Fiorella Mannoia,Le notti di Maggio,82,33,81,,,,
64,down,Fabio Concato,Guido Piano,59,19,114,,,,
65,up,Fiorella Mannoia,Il cielo d´Irlanda (Live),85,46,60,,,,
66,down,Alessandra Amoroso,Estranei a Partire Da Ieri,52,7,146,,,,
67,-,Mavokali & Rayvanny,Mapopo,-,49,1,,,,
68,-,Wizkid,2 Sugar (feat. Ayra Starr),-,68,1,,,,
69,-,Tango 02,Coronga,-,69,1,,,,
70,-,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,-,70,1,,,,
71,-,John Trouble,Teu Filho Também Tava no Apupú (feat. Carlos Monsta),-,71,1,,,,
72,-,Enrico Caruso,Frondi tenere e belle... Ombra mai fu (Largo - Acto I) - Serse,-,72,1,,,,
73,-,Shannon,GVNG (Gang),-,73,1,,,,
74,-,Lisigenia,Craciun Fericit,-,74,1,,,,
75,-,Enrico Caruso,Ella mi fu rapita!... Parmi veder le lagrime (Acto iii) - Rigoletto,-,75,1,,,,
76,-,I Gufi,E verrà quel di lune (Live),-,76,1,,,,
77,-,I CantaMilano,Piuttost che to' la dona,-,77,1,,,,
78,-,The Sunday Manoa,He Hawai'i Au,-,78,1,,,,
79,-,Pietro Scichilone,Experience (Piano e Violin),-,50,2,,,,
80,-,Vellauer Musikanten,Stille Nacht,-,80,1,,,,
81,-,Enzo Allegri & Franca Band,Love Theme / Barry,-,81,1,,,,
82,up,Adriano Pappalardo,Ricominciamo,89,4,70,,,,
83,down,Khaled,Aiysha,72,24,133,,,,
84,up,Khaled,Aicha (version mixte),90,16,40,,,,
