Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claudio Baglioni,Avrai,6,1,0,,,,
2,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,5,1,0,,,,
3,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,2,1,0,,,,
4,down,Francesco De Gregori,La donna cannone,1,1,0,,,,
5,up,Lu Colombo,Maracaibo,53,1,0,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,0,,,,
7,up,Claudio Baglioni,Questo Piccolo Grande Amore,11,1,0,,,,
8,up,Adriano Celentano,Per Averti,39,8,0,,,,
9,up,Nomadi,Io Vagabondo,22,2,0,,,,
10,up,Carmen Consoli,Ultimo Bacio,44,7,0,,,,
11,down,Alessandra Amoroso,Senza Nuvole,10,4,0,,,,
12,down,Francesco De Gregori,Rimmel,8,1,0,,,,
13,up,Claudio Baglioni,E Tu...,17,3,0,,,,
14,up,Claudio Baglioni,E Tu Come Stai?,26,1,0,,,,
15,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,12,1,0,,,,
16,down,Tiromancino,La Descrizione Di Un Attimo,13,9,0,,,,
17,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),14,1,0,,,,
18,down,Raf,Infinito,16,3,0,,,,
19,-,Danit,Guacamayo,-,19,0,,,,
20,down,Claudio Baglioni,Strada Facendo,18,1,0,,,,
21,down,Tiromancino,Per Me È Importante,9,2,0,,,,
22,down,Fiorella Mannoia,Io Che Amo Solo Te,15,9,0,,,,
23,up,Claudio Baglioni,La Vita E' Adesso,31,8,0,,,,
24,down,Fabio Concato,Fiore Di Maggio,3,1,0,,,,
25,down,Le Vibrazioni,Vieni da me,21,1,0,,,,
26,up,Mia Martini & Enzo Gragnaniello,Cu'mme',40,1,0,,,,
27,up,Tiromancino,Due Destini,27,18,0,,,,
28,up,Subsonica,Incantevole,64,28,0,,,,
29,down,Francesco De Gregori,Buonanotte fiorellino,25,5,0,,,,
30,down,Neffa,Aspettando il sole,23,2,0,,,,
31,up,Fiorella Mannoia,Sally (Live 1998),32,12,0,,,,
32,up,Claudio Baglioni,Amore Bello,33,8,0,,,,
33,down,Alan Sorrenti,Figli delle stelle,7,1,0,,,,
34,up,Manu Chao,Me Gustas Tu,34,4,0,,,,
35,up,Matia Bazar,Ti sento,35,1,0,,,,
36,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,37,31,0,,,,
37,up,Fabio Concato,Guido Piano,43,19,0,,,,
38,down,Claudio Baglioni,Via,36,7,0,,,,
39,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,48,1,0,,,,
40,down,Giuni Russo,Un'estate Al Mare,38,1,0,,,,
41,up,Angelo Branduardi,Alla fiera dell'est,52,24,0,,,,
42,down,Negrita,Magnolia,24,9,0,,,,
43,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),42,8,0,,,,
44,down,Fiorella Mannoia,Come Si Cambia,29,15,0,,,,
45,up,Sud Sound System,Le radici ca tieni,45,29,0,,,,
46,down,Stadio & Noemi,La promessa (feat. Noemi),28,19,0,,,,
47,down,Raf,Cosa Resterà Degli Anni '80,46,16,0,,,,
48,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,47,12,0,,,,
49,down,Riccardo Fogli,Storie di tutti I giorni,19,8,0,,,,
50,down,Negrita,Sex,49,33,0,,,,
51,down,Negrita,Ho Imparato a Sognare,20,7,0,,,,
52,down,Le Vibrazioni,Dedicato a te,51,1,0,,,,
53,down,Fabio Concato,Ti Ricordo Ancora,30,23,0,,,,
54,up,Raf,Self Control,54,17,0,,,,
55,-,Francesco De Gregori,La valigia dell'attore (Live La Valigia),-,55,0,,,,
56,down,Neffa,La mia signorina,55,26,0,,,,
57,up,Nomadi,Io Voglio Vivere,57,29,0,,,,
58,down,Raffaella Carrà,Ballo ballo,56,1,0,,,,
59,up,Neffa,Prima di andare via,60,5,0,,,,
60,up,Claudio Baglioni,Sabato Pomeriggio,61,24,0,,,,
61,up,Raf,Il Battito Animale,62,38,0,,,,
62,down,Matia Bazar,Vacanze romane,58,3,0,,,,
63,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,63,33,0,,,,
64,down,Fiorella Mannoia,Oh che sarà (Oh que sera),41,28,0,,,,
65,up,Cirque du Soleil,Alegria,67,43,0,,,,
66,down,Raf,Ti Pretendo,65,38,0,,,,
67,up,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,69,1,0,,,,
68,up,Amedeo Minghi,La Vita Mia,68,18,0,,,,
69,up,Fabio Concato,Domenica bestiale,70,33,0,,,,
70,up,Claudio Baglioni,Poster,71,63,0,,,,
71,up,Matia Bazar,Solo tu,79,33,0,,,,
72,-,Miguel Caló & Raul Iriarte,Marion,-,72,0,,,,
73,down,Negrita,In Ogni Atomo,59,41,0,,,,
74,-,Anoushka Shankar,Land of Gold (feat. Alev Lenz),-,74,0,,,,
75,-,Carmen Consoli,Blunotte (Live),-,75,0,,,,
76,-,Rino Gaetano,Gianna,-,42,0,,,,
77,down,Francesco Tricarico,Musica,72,24,0,,,,
78,up,Edoardo Vianello,Abbronzatissima,97,18,0,,,,
79,-,Mana Maoli Collective,"Hawaii 78: Song Across Hawaii (feat. Nahko, Common Kings, Jake Shimabukuro, Ka'ikena Scanlan, Kimié Miner, Kaumakaiwa, Raiatea Helm, Hawane Rios, The Green, Sudden Rush, Makaha Sons of Niihau, Pearl Jam, J Boog, Kapena & Hawaiian Charter School Youth)",-,79,0,,,,
80,-,Celtic Woman,Amazing Grace (2013 Version),-,80,0,,,,
81,-,Kofi Kinaata,Things Fall Apart,-,81,0,,,,
82,-,Holloway,Gentle Mercy,-,82,0,,,,
83,-,Edoardo Vianello,Guarda Come Dondolo,-,59,0,,,,
84,-,Holloway,Mystic Dreaming,-,84,0,,,,
85,down,Edoardo Bennato,È stata tua la colpa,73,50,0,,,,
86,down,Edoardo Bennato,Il Gatto E La Volpe,78,36,0,,,,
87,-,Holloway,Bloom,-,87,0,,,,
88,-,Nomadi,Ti lascio una parola ( Goodbye ),-,88,0,,,,
89,-,Holloway,"Circadian, Part.I",-,89,0,,,,
90,-,London Afrobeat Collective,They Come and They Go,-,90,0,,,,
91,down,Nomadi,Un Pugno Di Sabbia,74,30,0,,,,
92,down,Khaled,Aicha (version mixte),75,16,0,,,,
93,down,Tozzi and Raf,Gente Di Mare,82,82,0,,,,
94,-,Zap Mama,Cou Cou,-,94,0,,,,
95,-,Criolo,Cria de Favela (Deluxe Edition),-,95,0,,,,
96,down,Luca Carboni,Mi Ami Davvero,81,35,0,,,,
97,down,Adriano Pappalardo,Ricominciamo,77,4,0,,,,
98,down,Claudio Baglioni,Quanto Ti Voglio,76,74,0,,,,
99,down,Negrita,Mama Mae,83,71,0,,,,
100,down,Niccolò Fabi,Lasciarsi un giorno a Roma,90,14,0,,,,
