Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,4,1,66,,,,
2,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,7,1,66,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,66,,,,
4,up,Luca Maris,Luna e sole (feat. Tony Esposito),5,1,64,,,,
5,up,Claudio Baglioni,Avrai,6,1,66,,,,
6,up,Alessandra Amoroso,Senza Nuvole,9,4,61,,,,
7,up,Francesco De Gregori,La donna cannone,8,1,66,,,,
8,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),16,2,30,,,,
9,up,Alessandra Amoroso,Estranei a Partire Da Ieri,10,7,62,,,,
10,down,Claudio Baglioni,Questo Piccolo Grande Amore,2,1,66,,,,
11,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),14,1,66,,,,
12,up,Le Vibrazioni,Dedicato a te,54,1,63,,,,
13,up,Raf,Infinito,18,3,66,,,,
14,down,Claudio Baglioni,E Tu...,13,3,66,,,,
15,up,Raffaella Carrà,Ballo ballo,66,1,54,,,,
16,up,Claudio Baglioni,Strada Facendo,19,1,66,,,,
17,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,20,1,66,,,,
18,up,Francesco De Gregori,Rimmel,23,1,66,,,,
19,up,Nomadi,Io Vagabondo,21,2,66,,,,
20,up,Negrita,Magnolia,24,9,66,,,,
21,up,Claudio Baglioni,E Tu Come Stai?,25,1,66,,,,
22,up,Fiorella Mannoia,Io Che Amo Solo Te,27,9,66,,,,
23,down,Fiorella Mannoia,Sally (Live 1998),22,12,62,,,,
24,up,Carmen Consoli,Ultimo Bacio,45,7,61,,,,
25,down,Tiromancino,La Descrizione Di Un Attimo,15,9,66,,,,
26,up,Le Vibrazioni,Vieni da me,31,1,66,,,,
27,up,Tiromancino,Due Destini,30,18,66,,,,
28,up,Alessandra Amoroso,Arrivi Tu,32,16,54,,,,
29,up,Negrita,Ho Imparato a Sognare,33,7,64,,,,
30,up,Stadio & Noemi,La promessa (feat. Noemi),36,19,64,,,,
31,down,Fabio Concato,Fiore Di Maggio,12,1,66,,,,
32,down,Tiromancino,Per Me È Importante,11,2,65,,,,
33,down,Claudio Baglioni,Amore Bello,26,8,64,,,,
34,down,Francesco De Gregori,Buonanotte fiorellino,28,5,65,,,,
35,down,Neffa,Aspettando il sole,29,2,63,,,,
36,down,Manu Chao,Me Gustas Tu,35,4,65,,,,
37,up,Alan Sorrenti,Figli delle stelle,41,1,63,,,,
38,down,Matia Bazar,Ti sento,17,1,65,,,,
39,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),37,8,64,,,,
40,down,Claudio Baglioni,Via,38,7,60,,,,
41,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,42,31,58,,,,
42,up,Fiorella Mannoia,Come Si Cambia,44,15,61,,,,
43,up,Khaled,Aiysha,47,24,50,,,,
44,up,P-Square,Alingo,49,39,14,,,,
45,down,Adriano Celentano,Per Averti,39,8,62,,,,
46,up,Raf,Sei La Più Bella Del Mondo,51,24,55,,,,
47,up,Riccardo Fogli,Storie di tutti I giorni,56,8,61,,,,
48,up,Negrita,Sex,57,33,59,,,,
49,up,Lu Colombo,Maracaibo,55,1,60,,,,
50,up,Subsonica,Incantevole,58,28,55,,,,
51,up,Raf,Stai Con Me,84,47,55,,,,
52,-,Ornella Vanoni,Domani e' un altro giorno,-,7,4,,,,
53,-,Jimmy Fontana,Il mondo,-,53,2,,,,
54,up,Raf,Self Control,59,17,56,,,,
55,up,Neffa,La mia signorina,63,26,54,,,,
56,up,Claudio Baglioni,Io Me Ne Andrei,62,18,55,,,,
57,up,Nomadi,Io Voglio Vivere,67,29,46,,,,
58,down,Matia Bazar,Vacanze romane,52,3,59,,,,
59,up,Negrita,In Ogni Atomo,68,41,45,,,,
60,up,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,96,1,44,,,,
61,up,Neffa,Prima di andare via,69,5,46,,,,
62,down,Angelo Branduardi,Alla fiera dell'est,46,24,63,,,,
63,up,Raf,Il Battito Animale,71,38,44,,,,
64,up,Claudio Baglioni,Sabato Pomeriggio,70,24,38,,,,
65,up,Fiorella Mannoia,Oh che sarà (Oh que sera),72,28,37,,,,
66,down,Fabio Concato,Ti Ricordo Ancora,64,23,57,,,,
67,up,Raf,Inevitabile Follia,75,42,36,,,,
68,-,Giuni Russo,Un'estate Al Mare,-,1,62,,,,
69,up,Fabio Concato,Guido Piano,74,19,32,,,,
70,up,Edoardo Bennato,È stata tua la colpa,91,50,45,,,,
71,down,Claudio Baglioni,La Vita E' Adesso,34,8,65,,,,
72,-,Raf,Cosa Resterà Degli Anni '80,-,16,55,,,,
73,-,Messias Maricoa,Anel No Dedo,-,73,1,,,,
74,-,Rodolfo Lemos,Trasnochando,-,74,1,,,,
75,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,40,1,60,,,,
76,down,Mia Martini & Enzo Gragnaniello,Cu'mme',43,1,64,,,,
77,-,Giovanna Marini,Che silenzio,-,77,1,,,,
78,-,Petit Kandia,N'kanou (feat. Fati Kouyaté),-,78,1,,,,
79,-,Eugy,LoLo (Remix) [feat. Harmonize],-,79,1,,,,
80,-,Rusted Root,Send Me On My Way,-,49,1,,,,
81,-,Ronaldo Fernandes,Tas A Confundir (feat. Anderson Mário),-,81,1,,,,
82,-,Natino Rappocciolo,A gerocarne,-,82,1,,,,
83,down,Sud Sound System,Le radici ca tieni,48,29,58,,,,
84,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,50,12,57,,,,
85,down,Amedeo Minghi,La Vita Mia,77,18,28,,,,
86,down,Sigur Rós,Hoppípolla,79,49,20,,,,
87,-,Cirque du Soleil,Alegria,-,43,21,,,,
88,-,Flo,Ad ogni femmina un marito,-,68,2,,,,
89,-,Groupe RTD,Raga Kaan Ka'Eegtow (You Are the One I Love),-,89,1,,,,
90,-,Groupe RTD,Buuraha U Dheer (The Highest Mountains),-,90,1,,,,
91,-,Edoardo Bennato,La fata,-,57,25,,,,
92,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,73,33,38,,,,
93,down,Raf,Ti Pretendo,78,38,21,,,,
94,down,Edoardo Bennato,Il Gatto E La Volpe,93,36,40,,,,
95,down,Raf,Due (Due),76,23,31,,,,
96,-,Fiorella Mannoia,Le notti di Maggio,-,33,18,,,,
97,-,Fiorella Mannoia,Il cielo d´Irlanda (Live),-,46,18,,,,
98,down,Fabio Concato,Domenica bestiale,82,33,18,,,,
99,down,Matia Bazar,Solo tu,80,33,18,,,,
100,down,Claudio Baglioni,Poster,81,63,11,,,,
