Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roberto Vecchioni,"Sogna, ragazzo, sogna",3,1,12,,,,
2,up,Giovanni Allevi,Tomorrow,2,2,3,,,,
3,up,Matia Bazar,Ti sento,26,1,201,,,,
4,up,Claudio Baglioni,Avrai,5,1,223,,,,
5,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,1,1,223,,,,
6,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,4,1,223,,,,
7,up,Claudio Baglioni,Questo Piccolo Grande Amore,9,1,223,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,223,,,,
9,up,Claudio Baglioni,E Tu...,11,3,223,,,,
10,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,10,1,219,,,,
11,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),6,1,222,,,,
12,up,Claudio Baglioni,Strada Facendo,12,1,218,,,,
13,up,Claudio Baglioni,E Tu Come Stai?,36,1,212,,,,
14,down,Francesco De Gregori,La donna cannone,7,1,223,,,,
15,down,Nomadi,Io Vagabondo,14,2,223,,,,
16,down,Francesco De Gregori,Rimmel,15,1,223,,,,
17,up,Mia Martini & Enzo Gragnaniello,Cu'mme',22,1,218,,,,
18,up,Lu Colombo,Maracaibo,29,1,215,,,,
19,down,Le Vibrazioni,Vieni da me,13,1,222,,,,
20,down,Claudio Baglioni,La Vita E' Adesso,16,8,218,,,,
21,down,Alessandra Amoroso,Arrivi Tu,17,16,204,,,,
22,down,Claudio Baglioni,Amore Bello,18,8,217,,,,
23,down,Fiorella Mannoia,Sally (Live 1998),19,12,209,,,,
24,down,Giuni Russo,Un'estate Al Mare,23,1,212,,,,
25,down,Claudio Baglioni,Via,21,7,211,,,,
26,down,Francesco De Gregori,Buonanotte fiorellino,25,5,220,,,,
27,up,Khaled,Aiysha,27,24,187,,,,
28,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,28,12,203,,,,
29,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,37,1,208,,,,
30,down,Raffaella Carrà,Ballo ballo,20,1,204,,,,
31,up,Le Vibrazioni,Dedicato a te,31,1,214,,,,
32,down,Riccardo Fogli,Storie di tutti I giorni,30,8,210,,,,
33,up,Claudio Baglioni,Io Me Ne Andrei,34,18,197,,,,
34,up,Nomadi,Io Voglio Vivere,35,29,183,,,,
35,up,Alan Sorrenti,Figli delle stelle,38,1,220,,,,
36,up,Tiromancino,La Descrizione Di Un Attimo,39,9,221,,,,
37,up,Claudio Baglioni,Sabato Pomeriggio,40,24,171,,,,
38,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,41,31,191,,,,
39,up,Fiorella Mannoia,Oh che sarà (Oh que sera),42,28,165,,,,
40,up,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,43,1,168,,,,
41,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,44,33,176,,,,
42,-,Matia Bazar,Dedicato a te,-,26,6,,,,
43,up,Amedeo Minghi,La Vita Mia,45,18,163,,,,
44,up,Alessandra Amoroso,Estranei a Partire Da Ieri,49,7,200,,,,
45,-,DJ FOFO-JAH,BOSSALE (feat. DjLy & Traybeatz),-,45,1,,,,
46,-,Llan de Cubel,Rigu Esva,-,46,1,,,,
47,-,Krys M,Chacun Sa Chance,-,47,1,,,,
48,-,Bab L' Bluz,Imazighen,-,48,1,,,,
49,-,Rabiul Rhmn,Tawhid - Army of Mahdi 1438 - لا اله الا الله,-,49,1,,,,
50,-,Kataleya & Kandle,Do Me,-,50,1,,,,
51,-,Heilung,Anoana,-,51,1,,,,
52,-,Giuseppe Giuffrida,Stanca di te,-,52,1,,,,
53,-,Sonos in cumpanzia,S'alfabeticu (Passu 'e trese),-,53,1,,,,
54,-,The Dead South,In Hell I'll Be in Good Company,-,50,8,,,,
55,-,Il Bepi & Maurizio Noris,Ol preostì ècc,-,55,1,,,,
56,-,DEEJAY DIABLO & DJ FOFO-JAH,Ganda Festa (feat. Puto X),-,56,1,,,,
57,-,Mayra Andrade,Lua,-,57,1,,,,
58,-,elite,Don't Let Me Down Trap,-,58,1,,,,
59,-,I Serp & Fabrizio Dettamanti,La canèta de éder,-,59,1,,,,
60,-,Mayra Andrade,Lapidu Na Bo,-,60,1,,,,
61,-,wordwide anthem,National Anthem: Russia,-,61,1,,,,
62,-,Shen Yun Symphony Orchestra,The Charming Ladies of the Yi (Live),-,62,1,,,,
63,-,ANSAMBEL LOJZETA SLAKA,V Brežiškem Gradu,-,63,1,,,,
64,-,Anna Vissi,Lekes,-,64,1,,,,
65,-,Juan Villarreal & Patricio Noé Crom,Rey de la ilusión,-,65,1,,,,
66,-,Patrik Pietschmann,The Way of Hope (Solo Piano Version),-,66,1,,,,
67,-,Patrik Pietschmann,Empire of Angels (Piano Version),-,67,1,,,,
68,-,Aviva,Una Pastora,-,68,1,,,,
69,-,Aviva,Ken Es Esto,-,69,1,,,,
70,up,Fiorella Mannoia,Le notti di Maggio,70,33,108,,,,
71,-,Adriano Pappalardo,Ricominciamo,-,4,94,,,,
