Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bandabardò,"Se mi rilasso collasso (feat. Stefano Bollani, Caparezza, Carmen Consoli, Max Gazzè & Daniele Silvestri)",-,1,1,,,,
2,up,Luca Maris,Luna e sole (feat. Tony Esposito),2,1,66,,,,
3,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,3,1,68,,,,
4,down,Claudio Baglioni,Avrai,1,1,68,,,,
5,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,5,1,68,,,,
6,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,17,1,68,,,,
7,up,Alessandra Amoroso,Senza Nuvole,9,4,63,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,68,,,,
9,up,Claudio Baglioni,E Tu...,18,3,68,,,,
10,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),15,1,68,,,,
11,up,Alessandra Amoroso,Estranei a Partire Da Ieri,11,7,64,,,,
12,up,Francesco De Gregori,La donna cannone,13,1,68,,,,
13,down,Claudio Baglioni,Questo Piccolo Grande Amore,12,1,68,,,,
14,up,Tiromancino,La Descrizione Di Un Attimo,21,9,68,,,,
15,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),14,2,32,,,,
16,up,Tiromancino,Per Me È Importante,25,2,67,,,,
17,up,Nomadi,Io Vagabondo,22,2,68,,,,
18,down,Raf,Infinito,10,3,68,,,,
19,up,Fabio Concato,Fiore Di Maggio,19,1,68,,,,
20,up,Claudio Baglioni,E Tu Come Stai?,23,1,68,,,,
21,down,Claudio Baglioni,Strada Facendo,20,1,68,,,,
22,up,Francesco De Gregori,Buonanotte fiorellino,33,5,67,,,,
23,down,Francesco De Gregori,Rimmel,16,1,68,,,,
24,up,Fiorella Mannoia,Io Che Amo Solo Te,24,9,68,,,,
25,up,Neffa,Aspettando il sole,26,2,65,,,,
26,up,Tiromancino,Due Destini,27,18,68,,,,
27,down,Le Vibrazioni,Vieni da me,8,1,68,,,,
28,up,Stadio & Noemi,La promessa (feat. Noemi),29,19,66,,,,
29,up,Negrita,Magnolia,50,9,68,,,,
30,up,Alessandra Amoroso,Arrivi Tu,31,16,56,,,,
31,up,Fiorella Mannoia,Sally (Live 1998),32,12,64,,,,
32,up,Claudio Baglioni,Amore Bello,34,8,66,,,,
33,up,Alan Sorrenti,Figli delle stelle,36,1,65,,,,
34,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),35,8,66,,,,
35,up,Manu Chao,Me Gustas Tu,37,4,67,,,,
36,up,Claudio Baglioni,Via,39,7,62,,,,
37,up,Adriano Celentano,Per Averti,40,8,64,,,,
38,up,Negrita,Ho Imparato a Sognare,61,7,66,,,,
39,up,Giuni Russo,Un'estate Al Mare,42,1,64,,,,
40,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,43,1,62,,,,
41,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,41,31,60,,,,
42,up,Fiorella Mannoia,Come Si Cambia,44,15,63,,,,
43,down,Matia Bazar,Ti sento,28,1,67,,,,
44,up,Khaled,Aiysha,45,24,52,,,,
45,up,Raf,Sei La Più Bella Del Mondo,46,24,57,,,,
46,up,Raf,Cosa Resterà Degli Anni '80,47,16,57,,,,
47,up,P-Square,Alingo,48,39,16,,,,
48,-,Mia Martini & Enzo Gragnaniello,Cu'mme',-,1,65,,,,
49,-,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,-,12,58,,,,
50,down,Carmen Consoli,Ultimo Bacio,30,7,63,,,,
51,down,Le Vibrazioni,Dedicato a te,4,1,65,,,,
52,up,Angelo Branduardi,Alla fiera dell'est,56,24,65,,,,
53,down,Riccardo Fogli,Storie di tutti I giorni,51,8,63,,,,
54,down,Lu Colombo,Maracaibo,52,1,62,,,,
55,down,Raf,Stai Con Me,53,47,57,,,,
56,down,Raf,Self Control,55,17,58,,,,
57,up,Claudio Baglioni,Io Me Ne Andrei,58,18,57,,,,
58,down,Neffa,La mia signorina,57,26,56,,,,
59,up,Raffaella Carrà,Ballo ballo,59,1,56,,,,
60,up,Nomadi,Io Voglio Vivere,60,29,48,,,,
61,up,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,62,1,46,,,,
62,up,Claudio Baglioni,Sabato Pomeriggio,65,24,40,,,,
63,up,Raf,Il Battito Animale,63,38,46,,,,
64,up,Negrita,Sex,86,33,61,,,,
65,down,Neffa,Prima di andare via,64,5,48,,,,
66,up,Subsonica,Incantevole,84,28,57,,,,
67,down,Fiorella Mannoia,Oh che sarà (Oh que sera),66,28,39,,,,
68,down,Fabio Concato,Ti Ricordo Ancora,54,23,59,,,,
69,down,Raf,Inevitabile Follia,68,42,38,,,,
70,up,Amedeo Minghi,La Vita Mia,70,18,30,,,,
71,down,Raf,Ti Pretendo,38,38,23,,,,
72,up,Fiorella Mannoia,Le notti di Maggio,72,33,20,,,,
73,up,Sigur Rós,Hoppípolla,83,49,22,,,,
74,down,Fabio Concato,Domenica bestiale,73,33,20,,,,
75,down,Matia Bazar,Vacanze romane,49,3,61,,,,
76,up,Claudio Baglioni,Poster,76,63,13,,,,
77,up,Negrita,In Ogni Atomo,89,41,47,,,,
78,down,Fabio Concato,Guido Piano,67,19,34,,,,
79,down,Cirque du Soleil,Alegria,71,43,23,,,,
80,up,Edoardo Bennato,È stata tua la colpa,87,50,47,,,,
81,down,Adriano Pappalardo,Ricominciamo,79,4,28,,,,
82,-,Marco Silenzi,Sole d'Africa,-,82,1,,,,
83,-,Massimo Giuntini,Anthem for Mother Nature,-,83,1,,,,
84,up,Edoardo Bennato,La fata,90,57,27,,,,
85,down,Matia Bazar,Solo tu,74,33,20,,,,
86,down,Nomadi,Un Pugno Di Sabbia,80,30,14,,,,
87,-,Morris Albert,Neverless,-,87,1,,,,
88,-,Gil Ventura,Are You Lonesome Tonight,-,88,1,,,,
89,-,Gil Ventura,Mambo 5,-,89,1,,,,
90,down,Luca Carboni,Mi Ami Davvero,78,35,11,,,,
91,up,Edoardo Bennato,Il Gatto E La Volpe,93,36,42,,,,
92,-,Patty Pravo,Pazza Idea,-,92,1,,,,
93,down,Patty Pravo,Pensiero Stupendo,91,46,10,,,,
94,-,Clarissa Urban,Crucial Healing,-,94,1,,,,
95,down,Fiorella Mannoia,Il cielo d´Irlanda (Live),75,46,20,,,,
96,down,Khaled,Aicha (version mixte),92,16,12,,,,
97,down,Tozzi and Raf,Gente Di Mare,94,82,10,,,,
98,down,Claudio Baglioni,Quanto Ti Voglio,95,74,7,,,,
99,down,Rino Gaetano,Ahi Maria,97,35,8,,,,
100,down,Francesco Tricarico,Musica,96,24,16,,,,
