Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),14,1,135,,,,
2,up,Francesco De Gregori,La donna cannone,2,1,136,,,,
3,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,6,1,136,,,,
4,up,Alan Sorrenti,Figli delle stelle,5,1,133,,,,
5,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,8,1,136,,,,
6,down,Claudio Baglioni,Avrai,1,1,136,,,,
7,up,Luca Maris,Luna e sole (feat. Tony Esposito),7,1,134,,,,
8,up,Giuni Russo,Un'estate Al Mare,37,1,129,,,,
9,up,Alessandra Amoroso,Senza Nuvole,13,4,125,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,136,,,,
11,down,Claudio Baglioni,Questo Piccolo Grande Amore,10,1,136,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,125,,,,
13,up,Tiromancino,La Descrizione Di Un Attimo,18,9,136,,,,
14,up,Lu Colombo,Maracaibo,34,1,130,,,,
15,up,Claudio Baglioni,E Tu...,15,3,136,,,,
16,up,Claudio Baglioni,Strada Facendo,19,1,136,,,,
17,up,Francesco De Gregori,Buonanotte fiorellino,30,5,133,,,,
18,up,Matia Bazar,Ti sento,26,1,133,,,,
19,down,Francesco De Gregori,Rimmel,17,1,136,,,,
20,up,Nomadi,Io Vagabondo,20,2,136,,,,
21,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),11,2,99,,,,
22,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,21,1,133,,,,
23,down,Negrita,Magnolia,22,9,135,,,,
24,up,Negrita,Ho Imparato a Sognare,28,7,133,,,,
25,down,Claudio Baglioni,E Tu Come Stai?,23,1,136,,,,
26,up,Claudio Baglioni,La Vita E' Adesso,31,8,131,,,,
27,up,Fiorella Mannoia,Io Che Amo Solo Te,62,9,133,,,,
28,down,Tiromancino,Per Me È Importante,25,2,134,,,,
29,up,Manu Chao,Me Gustas Tu,35,4,132,,,,
30,down,Tiromancino,Due Destini,29,18,135,,,,
31,down,Stadio & Noemi,La promessa (feat. Noemi),27,19,133,,,,
32,up,Raffaella Carrà,Ballo ballo,36,1,120,,,,
33,down,Fabio Concato,Fiore Di Maggio,3,1,135,,,,
34,down,Alessandra Amoroso,Arrivi Tu,32,16,118,,,,
35,down,Claudio Baglioni,Amore Bello,33,8,134,,,,
36,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),38,8,133,,,,
37,up,Claudio Baglioni,Via,51,7,127,,,,
38,up,Mia Martini & Enzo Gragnaniello,Cu'mme',39,1,133,,,,
39,up,Angelo Branduardi,Alla fiera dell'est,40,24,132,,,,
40,up,Carmen Consoli,Ultimo Bacio,42,7,130,,,,
41,up,Matia Bazar,Vacanze romane,45,3,128,,,,
42,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,44,12,121,,,,
43,up,Le Vibrazioni,Dedicato a te,46,1,132,,,,
44,up,Riccardo Fogli,Storie di tutti I giorni,47,8,127,,,,
45,down,Alessandra Amoroso,Estranei a Partire Da Ieri,12,7,121,,,,
46,up,Negrita,Sex,48,33,127,,,,
47,up,Neffa,Prima di andare via,67,5,109,,,,
48,up,Subsonica,Incantevole,53,28,122,,,,
49,up,Neffa,La mia signorina,50,26,122,,,,
50,up,Claudio Baglioni,Io Me Ne Andrei,52,18,118,,,,
51,up,Nomadi,Io Voglio Vivere,55,29,108,,,,
52,up,Nu Genea,Marechià (with Celia Kameni),68,1,30,,,,
53,up,Le Vibrazioni,Vieni da me,54,1,135,,,,
54,down,Fabio Concato,Ti Ricordo Ancora,49,23,125,,,,
55,down,Fiorella Mannoia,Come Si Cambia,41,15,125,,,,
56,-,The Pride,Caso de Amor e Ternura (feat. Micas Cabral),-,56,1,,,,
57,up,Claudio Baglioni,Sabato Pomeriggio,86,24,98,,,,
58,-,Hermanos Gutiérrez,Guayaquil,-,58,1,,,,
59,down,Negrita,In Ogni Atomo,56,41,109,,,,
60,-,La Niña de los Peines & Niño Ricardo,Seguiriyas,-,60,1,,,,
61,down,Fiorella Mannoia,Sally (Live 1998),24,12,129,,,,
62,-,Florin Peste,Cine Bate la Fereastra Mea (feat. Mr. Juve),-,62,1,,,,
63,-,Simi,Story Story,-,63,1,,,,
64,-,Francesco Pariset,Waira Manda,-,64,1,,,,
65,-,Happi,Wonder Woman (feat. Oxlade) [Remix],-,65,1,,,,
66,down,Fiorella Mannoia,Oh che sarà (Oh que sera),59,28,91,,,,
67,-,Mika Mendes,Ja Chega,-,67,1,,,,
68,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],76,1,32,,,,
69,-,Vojsava Alia & Vani Rushiti,Trendafil Me Dyzet Flete,-,69,1,,,,
70,-,Georgia Kombou & Dimitris Papaggelidis,Cavatina (The Deer Hunter),-,70,1,,,,
71,-,Salvatore Casaluce & Salento Cinema Ensemble,Taxi Driver,-,71,1,,,,
72,down,Edoardo Bennato,È stata tua la colpa,69,50,105,,,,
73,down,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,57,1,100,,,,
74,-,Salvatore Casaluce & Salento Cinema Ensemble,Grigio verde (pt. 2),-,74,1,,,,
75,up,Edoardo Bennato,Il Gatto E La Volpe,87,36,96,,,,
76,-,Salvatore Casaluce & Salento Cinema Ensemble,Grigio verde (pt. 1),-,76,1,,,,
77,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,60,33,95,,,,
78,down,Fabio Concato,Guido Piano,58,19,91,,,,
79,-,Salvatore Casaluce & Salento Cinema Ensemble,Estasi dell'oro (Il buono il brutto il cattivo),-,79,1,,,,
80,-,Rema,Calm Down,-,1,1,,,,
81,-,Antonis Remos,Olos Dikos Sou,-,81,1,,,,
82,-,Celtic Thunder,The Galway Girl,-,82,1,,,,
83,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Molella Edit Remix),70,45,7,,,,
84,-,Giuni Russo,Mediterranea,-,48,2,,,,
85,-,Celtic Thunder,A Place In The Choir,-,85,1,,,,
86,-,Joystock,Epic,-,60,1,,,,
87,-,Nikos Oikonomopoulos,Oso Tipota Se Thelo,-,87,1,,,,
88,down,Khaled,Aiysha,66,24,108,,,,
89,-,Hans Johnson,Great Sea,-,89,1,,,,
90,-,K-dilak Mesaje a,Pwomèt mwen (feat. Bedjine),-,90,1,,,,
91,-,Watazu,Run the Night,-,91,1,,,,
92,-,Celtic Thunder,A Place In The Choir,-,92,1,,,,
93,-,Celtic Thunder,Galway Girl,-,93,1,,,,
94,-,Praful,Your Beauty All Around (Mantra for Mahalakshmi),-,94,1,,,,
95,down,Amedeo Minghi,La Vita Mia,61,18,82,,,,
96,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,64,31,115,,,,
97,down,Cirque du Soleil,Alegria,43,43,63,,,,
98,down,Khaled,Aicha (version mixte),16,16,29,,,,
99,down,Matia Bazar,Solo tu,92,33,66,,,,
100,down,Fiorella Mannoia,Il cielo d´Irlanda (Live),96,46,50,,,,
