Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lu Colombo,Maracaibo,9,1,9,,,,
2,up,Claudio Baglioni,Avrai,4,1,9,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,9,,,,
4,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,2,1,9,,,,
5,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,8,1,9,,,,
6,up,Francesco De Gregori,La donna cannone,6,1,9,,,,
7,down,Luca Maris,Luna e sole (feat. Tony Esposito),5,1,7,,,,
8,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),15,1,9,,,,
9,down,Alessandra Amoroso,Senza Nuvole,7,4,9,,,,
10,up,Claudio Baglioni,Questo Piccolo Grande Amore,13,1,9,,,,
11,up,Alessandra Amoroso,Estranei a Partire Da Ieri,11,7,9,,,,
12,up,Francesco De Gregori,Rimmel,12,1,9,,,,
13,up,Claudio Baglioni,E Tu...,18,3,9,,,,
14,up,Claudio Baglioni,Strada Facendo,19,1,9,,,,
15,up,Nomadi,Io Vagabondo,20,2,9,,,,
16,up,Raf,Infinito,17,3,9,,,,
17,down,Tiromancino,La Descrizione Di Un Attimo,14,9,9,,,,
18,up,Alan Sorrenti,Figli delle stelle,37,1,9,,,,
19,down,Matia Bazar,Ti sento,10,1,9,,,,
20,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,16,1,9,,,,
21,up,Negrita,Magnolia,21,9,9,,,,
22,up,Claudio Baglioni,E Tu Come Stai?,22,1,9,,,,
23,up,Fiorella Mannoia,Io Che Amo Solo Te,24,9,9,,,,
24,up,Tiromancino,Per Me È Importante,25,2,9,,,,
25,up,Raffaella Carrà,Ballo ballo,61,1,9,,,,
26,up,Raf,Self Control,57,17,9,,,,
27,up,Le Vibrazioni,Vieni da me,27,1,9,,,,
28,down,Tiromancino,Due Destini,26,18,9,,,,
29,down,Stadio & Noemi,La promessa (feat. Noemi),28,19,9,,,,
30,up,Mia Martini & Enzo Gragnaniello,Cu'mme',40,1,9,,,,
31,down,Alessandra Amoroso,Arrivi Tu,29,16,9,,,,
32,down,Francesco De Gregori,Buonanotte fiorellino,31,5,9,,,,
33,down,Negrita,Ho Imparato a Sognare,30,7,9,,,,
34,down,Fabio Concato,Fiore Di Maggio,23,1,9,,,,
35,down,Claudio Baglioni,La Vita E' Adesso,32,8,9,,,,
36,down,Fiorella Mannoia,Sally (Live 1998),33,12,9,,,,
37,up,Neffa,Aspettando il sole,42,2,9,,,,
38,down,Claudio Baglioni,Amore Bello,34,8,9,,,,
39,down,Manu Chao,Me Gustas Tu,35,4,9,,,,
40,up,Matia Bazar,Vacanze romane,56,3,9,,,,
41,up,Adriano Celentano,Per Averti,55,8,9,,,,
42,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,38,31,7,,,,
43,down,Claudio Baglioni,Via,36,7,9,,,,
44,down,Giuni Russo,Un'estate Al Mare,39,1,9,,,,
45,up,Neffa,La mia signorina,60,26,9,,,,
46,down,Carmen Consoli,Ultimo Bacio,43,7,9,,,,
47,down,Angelo Branduardi,Alla fiera dell'est,41,24,9,,,,
48,down,Fiorella Mannoia,Come Si Cambia,44,15,9,,,,
49,down,Sud Sound System,Le radici ca tieni,45,29,9,,,,
50,down,Raf,Cosa Resterà Degli Anni '80,47,16,9,,,,
51,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,69,12,8,,,,
52,down,Raf,Sei La Più Bella Del Mondo,48,24,9,,,,
53,down,Riccardo Fogli,Storie di tutti I giorni,50,8,9,,,,
54,down,Negrita,Sex,49,33,9,,,,
55,down,Le Vibrazioni,Dedicato a te,54,1,9,,,,
56,down,Raf,Stai Con Me,52,47,9,,,,
57,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),51,8,9,,,,
58,up,Jimmy Fontana,Il Mondo,74,5,4,,,,
59,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,9,,,,
60,down,Subsonica,Incantevole,53,28,9,,,,
61,-,Rino Gaetano,Gianna,-,42,1,,,,
62,down,Claudio Baglioni,Io Me Ne Andrei,58,18,9,,,,
63,down,Nomadi,Io Voglio Vivere,62,29,9,,,,
64,up,Negrita,In Ogni Atomo,64,41,8,,,,
65,up,Neffa,Prima di andare via,67,5,9,,,,
66,down,Claudio Baglioni,Sabato Pomeriggio,65,24,7,,,,
67,down,Raf,Il Battito Animale,66,38,9,,,,
68,down,Fabio Concato,Ti Ricordo Ancora,59,23,9,,,,
69,-,Nicola Di Bari,Vagabondo,-,69,1,,,,
70,-,Righeira,Vamos a la playa,-,37,1,,,,
71,up,Edoardo Bennato,È stata tua la colpa,72,50,7,,,,
72,-,Limahl,Never ending story,-,46,5,,,,
73,-,Marisa,Che Cosa Ce,-,73,1,,,,
74,-,Adriano Pappalardo,Ricominciamo,-,4,3,,,,
75,-,Fausto Leali,Mi manchi,-,29,1,,,,
76,-,Миша Блат,Чёрный Ворон,-,76,1,,,,
77,-,Franco Ricciardi,Capisce a me,-,77,1,,,,
78,-,Pino Ferro,Raindrops Keep Falling On My Head,-,78,1,,,,
79,-,Afrit Temple,Convergence,-,79,1,,,,
80,-,Gil Ventura,White Christmas,-,80,1,,,,
81,-,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Molella Edit Remix),-,45,1,,,,
82,-,Afrit Temple,Forest Shadows,-,82,1,,,,
83,-,Marina Rossell,Ma Solitud,-,83,1,,,,
84,-,Dulce Pontes & Waldemar Bastos,Velha Chica (Com Waldemar Bastos),-,84,1,,,,
85,-,MICHEL PUCHE,Rosario,-,85,1,,,,
86,down,Edoardo Bennato,Il Gatto E La Volpe,63,36,8,,,,
87,-,Guilou,Cameroun,-,87,1,,,,
88,-,Miguel Villasboas y Su Orquesta Típica,El 16,-,88,1,,,,
89,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,100,33,9,,,,
90,-,Santa Esmeralda,Don't let me be misunderstood,-,45,1,,,,
91,-,Righeira,No tengo dinero,-,67,1,,,,
92,-,Denis Mora,"Playa, Sol y Mujeres",-,92,1,,,,
93,-,Anna Bourma,Kane Kati,-,93,1,,,,
94,-,Alessio Bondì,Ghidara,-,94,1,,,,
95,-,Les Leaders,Merci,-,95,1,,,,
96,-,Les Leaders,Ne me quitte pas,-,96,1,,,,
97,-,Ansambel Bratov Avsenik,V Postojnski Jami,-,97,1,,,,
98,-,Gigi Stok,La doccia,-,98,1,,,,
99,down,Raf,Inevitabile Follia,97,42,9,,,,
100,down,Fiorella Mannoia,Oh che sarà (Oh que sera),98,28,7,,,,
