Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claudio Baglioni,Avrai,3,1,142,,,,
2,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,4,1,142,,,,
3,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,5,1,142,,,,
4,down,Luca Maris,Luna e sole (feat. Tony Esposito),2,1,140,,,,
5,up,Francesco De Gregori,Rimmel,14,1,142,,,,
6,up,Alessandra Amoroso,Senza Nuvole,7,4,131,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,142,,,,
8,down,Francesco De Gregori,La donna cannone,6,1,142,,,,
9,up,Claudio Baglioni,Questo Piccolo Grande Amore,11,1,142,,,,
10,up,Alessandra Amoroso,Estranei a Partire Da Ieri,12,7,126,,,,
11,up,Rema,Calm Down,56,1,3,,,,
12,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),1,1,141,,,,
13,-,Nu Genea,Marechià (with Celia Kameni),-,1,32,,,,
14,up,Giuni Russo,Un'estate Al Mare,25,1,135,,,,
15,down,Claudio Baglioni,E Tu...,13,3,142,,,,
16,up,Tiromancino,La Descrizione Di Un Attimo,16,9,142,,,,
17,up,Claudio Baglioni,Strada Facendo,17,1,142,,,,
18,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,20,1,139,,,,
19,down,Nomadi,Io Vagabondo,18,2,142,,,,
20,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),15,2,105,,,,
21,up,Lu Colombo,Maracaibo,45,1,136,,,,
22,down,Manu Chao,Me Gustas Tu,10,4,138,,,,
23,down,Claudio Baglioni,E Tu Come Stai?,21,1,142,,,,
24,down,Fabio Concato,Fiore Di Maggio,22,1,141,,,,
25,down,Fiorella Mannoia,Io Che Amo Solo Te,23,9,139,,,,
26,down,Tiromancino,Per Me È Importante,24,2,140,,,,
27,up,Mia Martini & Enzo Gragnaniello,Cu'mme',38,1,139,,,,
28,down,Le Vibrazioni,Vieni da me,26,1,141,,,,
29,down,Stadio & Noemi,La promessa (feat. Noemi),28,19,139,,,,
30,down,Francesco De Gregori,Buonanotte fiorellino,29,5,139,,,,
31,up,Tiromancino,Due Destini,31,18,141,,,,
32,down,Negrita,Magnolia,30,9,141,,,,
33,up,Claudio Baglioni,La Vita E' Adesso,33,8,137,,,,
34,down,Alessandra Amoroso,Arrivi Tu,32,16,124,,,,
35,down,Alan Sorrenti,Figli delle stelle,9,1,139,,,,
36,down,Claudio Baglioni,Amore Bello,34,8,140,,,,
37,down,Matia Bazar,Ti sento,27,1,139,,,,
38,down,Fiorella Mannoia,Sally (Live 1998),35,12,134,,,,
39,up,Edoardo Vianello,Il Capello,48,9,3,,,,
40,-,Enzo Avitabile,Salvami (feat. Ligabue),-,40,1,,,,
41,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),36,8,139,,,,
42,down,Negrita,Ho Imparato a Sognare,37,7,139,,,,
43,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,61,1,131,,,,
44,down,Claudio Baglioni,Via,39,7,133,,,,
45,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,80,31,120,,,,
46,down,Carmen Consoli,Ultimo Bacio,41,7,136,,,,
47,down,Fiorella Mannoia,Come Si Cambia,40,15,131,,,,
48,down,Khaled,Aiysha,42,24,114,,,,
49,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,43,12,127,,,,
50,down,Raffaella Carrà,Ballo ballo,19,1,126,,,,
51,down,Le Vibrazioni,Dedicato a te,47,1,138,,,,
52,down,Riccardo Fogli,Storie di tutti I giorni,49,8,133,,,,
53,up,Fabio Concato,Ti Ricordo Ancora,53,23,131,,,,
54,down,Neffa,La mia signorina,51,26,128,,,,
55,-,Cristiano Malgioglio,Toglimi Il Respiro,-,55,1,,,,
56,down,Claudio Baglioni,Io Me Ne Andrei,52,18,124,,,,
57,down,Matia Bazar,Vacanze romane,44,3,134,,,,
58,down,Nomadi,Io Voglio Vivere,55,29,114,,,,
59,down,Neffa,Prima di andare via,58,5,115,,,,
60,down,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,57,1,104,,,,
61,down,Angelo Branduardi,Alla fiera dell'est,46,24,138,,,,
62,down,Claudio Baglioni,Sabato Pomeriggio,60,24,104,,,,
63,down,Negrita,Sex,62,33,133,,,,
64,up,Fabio Concato,Guido Piano,64,19,97,,,,
65,down,Subsonica,Incantevole,50,28,128,,,,
66,down,Fiorella Mannoia,Oh che sarà (Oh que sera),63,28,97,,,,
67,up,Edoardo Bennato,È stata tua la colpa,70,50,110,,,,
68,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,65,33,101,,,,
69,down,Fabio Concato,Domenica bestiale,59,33,70,,,,
70,down,Amedeo Minghi,La Vita Mia,66,18,88,,,,
71,down,Edoardo Bennato,Il Gatto E La Volpe,68,36,102,,,,
72,down,Negrita,In Ogni Atomo,69,41,115,,,,
73,down,Edoardo Bennato,La fata,72,57,74,,,,
74,down,Cirque du Soleil,Alegria,67,43,67,,,,
75,down,Matia Bazar,Solo tu,71,33,72,,,,
76,-,Roberto Soffici,All'improvviso L'incoscienza,-,76,1,,,,
77,-,Adamo & Salvatore Adamo,Affida una lacrima al vento,-,77,1,,,,
78,-,Achille Togliani,Parlami d'amore Mariù,-,47,4,,,,
79,down,Fiorella Mannoia,Le notti di Maggio,77,33,65,,,,
