Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fabio Concato,Fiore Di Maggio,3,1,82,,,,
2,up,Luca Maris,Luna e sole (feat. Tony Esposito),7,1,80,,,,
3,up,Alan Sorrenti,Figli delle stelle,22,1,79,,,,
4,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,1,1,82,,,,
5,up,Claudio Baglioni,Strada Facendo,6,1,82,,,,
6,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,8,1,82,,,,
7,down,Claudio Baglioni,Avrai,4,1,82,,,,
8,up,Alessandra Amoroso,Senza Nuvole,11,4,77,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,1,82,,,,
10,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),10,1,82,,,,
11,up,Francesco De Gregori,La donna cannone,16,1,82,,,,
12,up,Alessandra Amoroso,Estranei a Partire Da Ieri,39,7,73,,,,
13,down,Claudio Baglioni,Questo Piccolo Grande Amore,5,1,82,,,,
14,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),12,2,46,,,,
15,up,Matia Bazar,Ti sento,26,1,81,,,,
16,down,Claudio Baglioni,E Tu...,9,3,82,,,,
17,up,Raf,Self Control,56,17,72,,,,
18,down,Francesco De Gregori,Rimmel,17,1,82,,,,
19,up,Nomadi,Io Vagabondo,19,2,82,,,,
20,down,Tiromancino,La Descrizione Di Un Attimo,18,9,82,,,,
21,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,21,1,82,,,,
22,down,Claudio Baglioni,E Tu Come Stai?,15,1,82,,,,
23,up,Fiorella Mannoia,Io Che Amo Solo Te,23,9,82,,,,
24,up,Tiromancino,Per Me È Importante,24,2,81,,,,
25,up,Tiromancino,Due Destini,27,18,82,,,,
26,up,Stadio & Noemi,La promessa (feat. Noemi),29,19,80,,,,
27,down,Francesco De Gregori,Buonanotte fiorellino,13,5,81,,,,
28,up,Alessandra Amoroso,Arrivi Tu,30,16,70,,,,
29,up,Sud Sound System,Le radici ca tieni,66,29,68,,,,
30,up,Claudio Baglioni,La Vita E' Adesso,33,8,79,,,,
31,up,Le Vibrazioni,Dedicato a te,52,1,79,,,,
32,up,Negrita,Magnolia,32,9,82,,,,
33,down,Claudio Baglioni,Amore Bello,25,8,80,,,,
34,up,Fiorella Mannoia,Sally (Live 1998),34,12,78,,,,
35,up,Raf,Cosa Resterà Degli Anni '80,44,16,68,,,,
36,down,Manu Chao,Me Gustas Tu,35,4,79,,,,
37,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),28,8,80,,,,
38,down,Mia Martini & Enzo Gragnaniello,Cu'mme',31,1,79,,,,
39,down,Claudio Baglioni,Via,36,7,76,,,,
40,up,Fabio Concato,Ti Ricordo Ancora,57,23,73,,,,
41,up,Subsonica,Incantevole,55,28,71,,,,
42,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,40,31,72,,,,
43,down,Negrita,Ho Imparato a Sognare,20,7,80,,,,
44,down,Angelo Branduardi,Alla fiera dell'est,38,24,79,,,,
45,up,Carmen Consoli,Ultimo Bacio,48,7,77,,,,
46,down,Fiorella Mannoia,Come Si Cambia,41,15,77,,,,
47,down,Khaled,Aiysha,42,24,66,,,,
48,-,Fabio Concato,Guido Piano,-,19,43,,,,
49,-,Danit,Lunita,-,2,16,,,,
50,down,P-Square,Alingo,43,39,30,,,,
51,-,Amedeo Minghi,La Vita Mia,-,18,38,,,,
52,down,Raf,Sei La Più Bella Del Mondo,45,24,69,,,,
53,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,46,12,71,,,,
54,up,Adriano Celentano,Per Averti,60,8,78,,,,
55,down,Matia Bazar,Vacanze romane,49,3,75,,,,
56,down,Lu Colombo,Maracaibo,37,1,76,,,,
57,down,Riccardo Fogli,Storie di tutti I giorni,53,8,77,,,,
58,down,Raf,Stai Con Me,54,47,69,,,,
59,-,Matia Bazar,Solo tu,-,33,23,,,,
60,down,Neffa,La mia signorina,59,26,70,,,,
61,down,Claudio Baglioni,Io Me Ne Andrei,58,18,70,,,,
62,up,Raffaella Carrà,Ballo ballo,63,1,68,,,,
63,down,Nomadi,Io Voglio Vivere,50,29,60,,,,
64,up,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,97,1,57,,,,
65,up,Neffa,Prima di andare via,100,5,58,,,,
66,up,Raf,Il Battito Animale,98,38,56,,,,
67,up,Claudio Baglioni,Sabato Pomeriggio,99,24,50,,,,
68,-,Fiorella Mannoia,Oh che sarà (Oh que sera),-,28,47,,,,
69,down,Negrita,Sex,61,33,75,,,,
70,-,Raf,Inevitabile Follia,-,42,46,,,,
71,down,Edoardo Bennato,È stata tua la colpa,65,50,60,,,,
72,-,Fabio Concato,Domenica bestiale,-,33,24,,,,
73,up,Edoardo Bennato,Il Gatto E La Volpe,91,36,54,,,,
74,down,Negrita,In Ogni Atomo,69,41,58,,,,
75,-,Edoardo Bennato,La fata,-,57,34,,,,
76,-,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,-,33,45,,,,
77,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,71,,,,
78,-,Raf,Due (Due),-,23,38,,,,
79,-,Mouh Milano,Qoloulou,-,79,1,,,,
80,down,Raf,Infinito,62,3,82,,,,
81,-,Ornella Vanoni,Domani e' un altro giorno,-,7,6,,,,
82,-,Burna Boy,Kilometre,-,59,2,,,,
83,-,Clifton Chenier,Release Me (From My Sin),-,83,1,,,,
84,-,Subsonica,Abitudine,-,84,1,,,,
85,-,Fabio Concato,Sexy Tango,-,1,11,,,,
86,-,Malika Makouf Rasmussen,Nuit Blanche,-,86,1,,,,
87,-,Betty Wu,We Were In Love,-,87,1,,,,
88,-,Don Backy,L'immensità,-,54,3,,,,
89,down,Cirque du Soleil,Alegria,72,43,28,,,,
90,-,Adriano Celentano,Pregherò,-,50,5,,,,
91,-,Don Backy,Canzone,-,91,1,,,,
92,-,Banda de los Muertos,La Puerta Negra (feat. Mireya Ramos),-,92,1,,,,
93,-,Carmen Chindris & Taraful Rutenilor,Ziua-N Care Tu m-Ai Sarutat,-,93,1,,,,
94,-,Gipsy Kings,Caminando Por La Calle,-,94,1,,,,
95,-,Joeboy,Show Me,-,95,1,,,,
96,-,Vandna Jangir,52 Gaj Ka Daman,-,96,1,,,,
97,-,Momoko Kikuchi,Adventure,-,97,1,,,,
98,-,Doi Frati,Liliana Mariana,-,98,1,,,,
99,-,Fiorella Mannoia,Le notti di Maggio,-,33,26,,,,
100,-,Fiorella Mannoia,Il cielo d´Irlanda (Live),-,46,25,,,,
