Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bracket,Mama Africa,1,1,8,,,,
2,up,Francesco De Gregori,La donna cannone,8,1,33,,,,
3,up,Luca Maris,Luna e sole (feat. Tony Esposito),6,1,31,,,,
4,up,Claudio Baglioni,Avrai,4,1,33,,,,
5,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,5,1,33,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,33,,,,
7,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,7,1,33,,,,
8,up,Alessandra Amoroso,Senza Nuvole,10,4,33,,,,
9,up,Alessandra Amoroso,Estranei a Partire Da Ieri,12,7,31,,,,
10,up,Raf,Infinito,14,3,33,,,,
11,up,Claudio Baglioni,E Tu...,15,3,33,,,,
12,up,Claudio Baglioni,Questo Piccolo Grande Amore,13,1,33,,,,
13,down,Claudio Baglioni,Strada Facendo,9,1,33,,,,
14,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),11,1,33,,,,
15,up,Tiromancino,La Descrizione Di Un Attimo,16,9,33,,,,
16,up,Fabio Concato,Fiore Di Maggio,22,1,33,,,,
17,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,18,1,33,,,,
18,down,Nomadi,Io Vagabondo,17,2,33,,,,
19,up,Francesco De Gregori,Rimmel,19,1,33,,,,
20,up,Manu Chao,Me Gustas Tu,25,4,32,,,,
21,down,Claudio Baglioni,E Tu Come Stai?,20,1,33,,,,
22,up,Alessandra Amoroso,Arrivi Tu,30,16,24,,,,
23,down,Fiorella Mannoia,Io Che Amo Solo Te,21,9,33,,,,
24,down,Tiromancino,Per Me È Importante,23,2,32,,,,
25,down,Le Vibrazioni,Vieni da me,24,1,33,,,,
26,up,Stadio & Noemi,La promessa (feat. Noemi),27,19,32,,,,
27,down,Tiromancino,Due Destini,26,18,33,,,,
28,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,32,,,,
29,up,Negrita,Magnolia,29,9,33,,,,
30,up,Francesco De Gregori,Buonanotte fiorellino,33,5,33,,,,
31,up,Raf,Cosa Resterà Degli Anni '80,46,16,30,,,,
32,down,Claudio Baglioni,La Vita E' Adesso,31,8,33,,,,
33,down,Fiorella Mannoia,Sally (Live 1998),32,12,32,,,,
34,up,Claudio Baglioni,Amore Bello,34,8,32,,,,
35,up,Alan Sorrenti,Figli delle stelle,35,1,32,,,,
36,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),42,8,32,,,,
37,down,Negrita,Ho Imparato a Sognare,36,7,32,,,,
38,up,Claudio Baglioni,Via,57,7,29,,,,
39,down,Giuni Russo,Un'estate Al Mare,37,1,33,,,,
40,up,Mia Martini & Enzo Gragnaniello,Cu'mme',40,1,32,,,,
41,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,39,31,29,,,,
42,down,Angelo Branduardi,Alla fiera dell'est,41,24,31,,,,
43,up,Carmen Consoli,Ultimo Bacio,55,7,31,,,,
44,down,Fiorella Mannoia,Come Si Cambia,43,15,31,,,,
45,down,Matia Bazar,Ti sento,28,1,32,,,,
46,up,Sud Sound System,Le radici ca tieni,59,29,30,,,,
47,down,Adriano Celentano,Per Averti,45,8,31,,,,
48,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,44,12,30,,,,
49,down,Neffa,Aspettando il sole,38,2,32,,,,
50,down,Lu Colombo,Maracaibo,48,1,30,,,,
51,down,Riccardo Fogli,Storie di tutti I giorni,49,8,32,,,,
52,down,Le Vibrazioni,Dedicato a te,51,1,31,,,,
53,-,Jimmy Fontana,Il Mondo,-,5,13,,,,
54,up,Negrita,Sex,58,33,30,,,,
55,down,Matia Bazar,Vacanze romane,47,3,29,,,,
56,down,Raf,Stai Con Me,52,47,27,,,,
57,down,Subsonica,Incantevole,53,28,27,,,,
58,down,Fabio Concato,Ti Ricordo Ancora,54,23,28,,,,
59,up,Raf,Self Control,62,17,28,,,,
60,-,Edoardo Vianello,Abbronzatissima,-,18,1,,,,
61,-,Dessita & Lidia,GPS-A feat. Tedi Aleksandrova,-,61,1,,,,
62,up,Neffa,La mia signorina,77,26,27,,,,
63,up,Claudio Baglioni,Io Me Ne Andrei,96,18,28,,,,
64,up,Edoardo Bennato,È stata tua la colpa,97,50,22,,,,
65,-,Limahl,Never ending story,-,46,9,,,,
66,-,Sven Wunder,Wabi Sabi,-,66,1,,,,
67,-,Orquesta Típica Víctor,Amor Cobarde,-,67,1,,,,
68,-,Salif Keita,Nyanyama,-,68,1,,,,
69,-,Les Chauds Lapins,Cette Nuitl La,-,69,1,,,,
70,-,Wang Yunyi,Times Forgotten,-,70,1,,,,
71,-,Yami,Yamí (feat. Rita Benneditto) [Studio],-,71,1,,,,
72,-,Angélique Kidjo,Ae Ae,-,72,1,,,,
73,-,Panjabi MC,Mundian to Bach Ke,-,39,2,,,,
74,-,Grace Barbe,Malis,-,74,1,,,,
75,-,MARO,Não Faz Sentido,-,75,1,,,,
76,-,Hugo del Carril,Esta Noche Me Emborracho,-,76,1,,,,
77,-,Emilsen Pacheco & Tradición Bullerenguera de San Juan de Urabá,Yo de Ti Me Enamoré,-,77,1,,,,
78,-,K-Reen,Sensasyon,-,78,1,,,,
79,-,Tony Succar & Eric Chacón,Cardo o Ceniza (feat. Ella Bric),-,79,1,,,,
80,-,Rasta Reggae Combination,Sloop John B.,-,80,1,,,,
81,-,K-Reen,question song (enmé mwen),-,81,1,,,,
82,-,Victor Jara,Plegaria a un Labrador,-,82,1,,,,
83,down,Adriano Pappalardo,Ricominciamo,71,4,13,,,,
84,-,Victor Jara,Vamos por Ancho Camino,-,84,1,,,,
85,-,Fausto Leali,A chi,-,85,1,,,,
86,-,Victor Jara,El Niño Yuntero,-,86,1,,,,
87,-,David Zeller,Shomreini,-,87,1,,,,
88,-,Berrogüetto,Nadal de Luintra,-,88,1,,,,
89,-,David Zeller,Shiviti,-,89,1,,,,
90,-,Fanzy Papaya,Bless Me (feat. Patoranking),-,90,1,,,,
91,-,Cindy Sanyu,One by One (feat. Skales),-,91,1,,,,
92,-,"Francisco Canaro, Mario Bustos & Orquesta Juan D’Arienzo",El Tigre Millan,-,92,1,,,,
93,-,Wengue Music BCBG,Kin e bougé,-,93,1,,,,
94,-,Wengue Music BCBG,Ngoma Maguy,-,94,1,,,,
95,-,Anjelika Akbar,Isparta Rose,-,95,1,,,,
96,down,Raffaella Carrà,Ballo ballo,56,1,27,,,,
97,up,Nomadi,Io Voglio Vivere,99,29,25,,,,
98,up,Edoardo Bennato,Il Gatto E La Volpe,100,36,16,,,,
99,down,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,98,1,24,,,,
100,-,Negrita,In Ogni Atomo,-,41,21,,,,
