Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claudio Baglioni,Avrai,12,1,1,,,,
2,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,6,1,1,,,,
3,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,5,1,1,,,,
4,down,Francesco De Gregori,La donna cannone,3,1,1,,,,
5,-,Fred Bongusto,Una rotonda sul mare,-,5,1,,,,
6,up,Francesco De Gregori,Rimmel,10,1,1,,,,
7,up,Alessandra Amoroso,Senza Nuvole,13,4,1,,,,
8,up,Nomadi,Io Vagabondo,22,2,1,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,1,,,,
10,up,Alessandra Amoroso,Estranei a Partire Da Ieri,70,7,1,,,,
11,up,Claudio Baglioni,E Tu...,19,3,1,,,,
12,up,Fabio Concato,Fiore Di Maggio,26,1,1,,,,
13,down,Claudio Baglioni,Questo Piccolo Grande Amore,7,1,1,,,,
14,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,21,1,1,,,,
15,down,Tiromancino,La Descrizione Di Un Attimo,14,9,1,,,,
16,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),17,1,1,,,,
17,down,Raf,Infinito,4,3,1,,,,
18,-,Claudio Baglioni,Io Me Ne Andrei,-,18,1,,,,
19,down,Claudio Baglioni,Strada Facendo,8,1,1,,,,
20,up,Claudio Baglioni,E Tu Come Stai?,23,1,1,,,,
21,up,Fiorella Mannoia,Sally (Live 1998),34,12,1,,,,
22,up,Fiorella Mannoia,Io Che Amo Solo Te,24,9,1,,,,
23,down,Tiromancino,Per Me È Importante,15,2,1,,,,
24,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),44,8,1,,,,
25,up,Le Vibrazioni,Vieni da me,27,1,1,,,,
26,up,Tiromancino,Due Destini,29,18,1,,,,
27,up,Matia Bazar,Ti sento,73,1,1,,,,
28,-,Fred Bongusto,Amore fermati,-,28,1,,,,
29,up,Alessandra Amoroso,Arrivi Tu,74,16,1,,,,
30,up,Francesco De Gregori,Buonanotte fiorellino,33,5,1,,,,
31,down,Negrita,Magnolia,9,9,1,,,,
32,down,Claudio Baglioni,La Vita E' Adesso,30,8,1,,,,
33,up,Claudio Baglioni,Amore Bello,35,8,1,,,,
34,down,Stadio & Noemi,La promessa (feat. Noemi),32,19,1,,,,
35,up,Manu Chao,Me Gustas Tu,36,4,1,,,,
36,down,Alan Sorrenti,Figli delle stelle,11,1,1,,,,
37,up,Adriano Celentano,Per Averti,40,8,1,,,,
38,down,Claudio Baglioni,Via,37,7,1,,,,
39,down,Negrita,Ho Imparato a Sognare,31,7,1,,,,
40,up,Mia Martini & Enzo Gragnaniello,Cu'mme',43,1,1,,,,
41,up,Giuni Russo,Un'estate Al Mare,42,1,1,,,,
42,up,Fiorella Mannoia,Come Si Cambia,49,15,1,,,,
43,down,Raf,Cosa Resterà Degli Anni '80,16,16,1,,,,
44,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,52,25,1,,,,
45,up,Raf,Sei La Più Bella Del Mondo,90,24,1,,,,
46,up,Matia Bazar,Vacanze romane,93,3,1,,,,
47,up,Riccardo Fogli,Storie di tutti I giorni,55,8,1,,,,
48,up,Raf,Stai Con Me,97,47,1,,,,
49,up,Le Vibrazioni,Dedicato a te,58,1,1,,,,
50,-,Fred Bongusto,Frida,-,50,1,,,,
51,up,Sud Sound System,Le radici ca tieni,72,29,1,,,,
52,up,Raf,Self Control,62,17,1,,,,
53,up,Lu Colombo,Maracaibo,75,1,1,,,,
54,up,Neffa,La mia signorina,77,26,1,,,,
55,up,Raffaella Carrà,Ballo ballo,81,1,1,,,,
56,up,Nomadi,Io Voglio Vivere,79,29,1,,,,
57,up,Raf,Il Battito Animale,84,38,1,,,,
58,down,Negrita,Sex,53,33,1,,,,
59,down,Neffa,Prima di andare via,20,5,1,,,,
60,down,Neffa,Aspettando il sole,2,2,1,,,,
61,up,Claudio Baglioni,Sabato Pomeriggio,83,24,1,,,,
62,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,38,1,1,,,,
63,up,Fiorella Mannoia,Oh che sarà (Oh que sera),87,28,1,,,,
64,up,Subsonica,Incantevole,76,28,1,,,,
65,down,Fabio Concato,Ti Ricordo Ancora,60,23,1,,,,
66,down,Angelo Branduardi,Alla fiera dell'est,46,24,1,,,,
67,down,Carmen Consoli,Ultimo Bacio,41,7,1,,,,
68,up,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,92,1,1,,,,
69,up,Edoardo Bennato,È stata tua la colpa,78,50,1,,,,
70,up,Edoardo Bennato,Il Gatto E La Volpe,82,36,1,,,,
71,up,Negrita,In Ogni Atomo,80,41,1,,,,
72,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,85,33,1,,,,
73,-,Cheb i Sabbah,I - Alla Al 'Hbab; Ii - Hajti Fi Gurini,-,73,1,,,,
74,-,Raf,Inevitabile Follia,-,42,1,,,,
75,-,Edoardo Bennato,La fata,-,57,1,,,,
76,up,Fabio Concato,Guido Piano,88,19,1,,,,
77,-,Los 3 Paraguayos,Amambay,-,77,1,,,,
78,-,"Voces de América, César Ortega, Herminio Gimenez & Santos Perez",El Tereré (El Tereré),-,78,1,,,,
79,-,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],-,79,1,,,,
80,-,Mc Chop Money,Turn by Turn (feat. Graham D),-,80,1,,,,
81,-,Sigur Rós,Hoppípolla,-,49,1,,,,
82,-,I Giganti,Tema,-,82,1,,,,
83,-,Bangalore Masters,Oriental Spirit of India (feat. Zaalima) [Buddha Lounge Vocal Mix],-,83,1,,,,
84,-,Gabriele Poso,Cafe De Ochun,-,84,1,,,,
85,-,Dr Samy Farag,Hawanem,-,85,1,,,,
86,-,Chamras Saewataporn,Falling Rain,-,86,1,,,,
87,-,Nino Taranto,Agata,-,87,1,,,,
88,-,Hugo del Carril,A Media Luz,-,88,1,,,,
89,-,M.Farantouri M.Dimitriadi L.Karalis M.Theodorakis,Pios Ti Zoi Mou - Who In My Life,-,89,1,,,,
90,-,Quartetto Cetra,Un bacio a mezzanotte,-,90,1,,,,
91,-,Peppino di Capri & Fred Bongusto,Spaghetti A Detroit,-,91,1,,,,
92,-,Anastasia Afra M.Theodorakis,I Mirei - The Damned,-,92,1,,,,
93,-,Fred Bongusto,Balliamo,-,93,1,,,,
94,-,Vaihi,Kotana Tou Hoa,-,94,1,,,,
95,-,Raf,Due (Due),-,23,1,,,,
96,down,Cirque du Soleil,Alegria,89,43,1,,,,
97,down,Khaled,Aiysha,86,24,1,,,,
98,-,Fiorella Mannoia,Le notti di Maggio,-,33,1,,,,
99,down,Raf,Ti Pretendo,91,38,1,,,,
100,down,Amedeo Minghi,La Vita Mia,94,18,1,,,,
