Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luca Maris,Luna e sole (feat. Tony Esposito),5,1,136,,,,
2,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,1,1,138,,,,
3,up,Alan Sorrenti,Figli delle stelle,9,1,135,,,,
4,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,7,1,138,,,,
5,up,Raffaella Carrà,Ballo ballo,39,1,122,,,,
6,down,Claudio Baglioni,Avrai,2,1,138,,,,
7,up,Francesco De Gregori,Rimmel,10,1,138,,,,
8,up,Alessandra Amoroso,Senza Nuvole,8,4,127,,,,
9,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),14,1,137,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,1,138,,,,
11,down,Francesco De Gregori,La donna cannone,3,1,138,,,,
12,up,Claudio Baglioni,Questo Piccolo Grande Amore,13,1,138,,,,
13,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),33,2,101,,,,
14,up,Claudio Baglioni,E Tu...,15,3,138,,,,
15,up,Matia Bazar,Ti sento,18,1,135,,,,
16,up,Tiromancino,La Descrizione Di Un Attimo,22,9,138,,,,
17,up,Claudio Baglioni,Strada Facendo,17,1,138,,,,
18,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,16,1,135,,,,
19,up,Nomadi,Io Vagabondo,19,2,138,,,,
20,up,Manu Chao,Me Gustas Tu,35,4,134,,,,
21,up,Negrita,Magnolia,21,9,137,,,,
22,down,Francesco De Gregori,Buonanotte fiorellino,12,5,135,,,,
23,up,Claudio Baglioni,E Tu Come Stai?,23,1,138,,,,
24,up,Fiorella Mannoia,Io Che Amo Solo Te,24,9,135,,,,
25,up,Tiromancino,Per Me È Importante,26,2,136,,,,
26,up,Neffa,La mia signorina,52,26,124,,,,
27,up,Le Vibrazioni,Vieni da me,27,1,137,,,,
28,up,Stadio & Noemi,La promessa (feat. Noemi),29,19,135,,,,
29,up,Negrita,Ho Imparato a Sognare,30,7,135,,,,
30,down,Tiromancino,Due Destini,28,18,137,,,,
31,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,1,127,,,,
32,up,Alessandra Amoroso,Arrivi Tu,32,16,120,,,,
33,down,Claudio Baglioni,La Vita E' Adesso,31,8,133,,,,
34,down,Fabio Concato,Fiore Di Maggio,4,1,137,,,,
35,down,Claudio Baglioni,Amore Bello,34,8,136,,,,
36,up,Matia Bazar,Vacanze romane,44,3,130,,,,
37,down,Giuni Russo,Un'estate Al Mare,6,1,131,,,,
38,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),25,8,135,,,,
39,down,Mia Martini & Enzo Gragnaniello,Cu'mme',37,1,135,,,,
40,down,Claudio Baglioni,Via,36,7,129,,,,
41,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,38,31,117,,,,
42,down,Angelo Branduardi,Alla fiera dell'est,40,24,134,,,,
43,-,Fiorella Mannoia,Sally (Live 1998),-,12,130,,,,
44,down,Fiorella Mannoia,Come Si Cambia,42,15,127,,,,
45,down,Khaled,Aiysha,43,24,110,,,,
46,down,Lu Colombo,Maracaibo,45,1,132,,,,
47,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,46,12,123,,,,
48,down,Le Vibrazioni,Dedicato a te,47,1,134,,,,
49,down,Carmen Consoli,Ultimo Bacio,41,7,132,,,,
50,down,Riccardo Fogli,Storie di tutti I giorni,48,8,129,,,,
51,down,Negrita,Sex,49,33,129,,,,
52,down,Subsonica,Incantevole,50,28,124,,,,
53,-,Vicky Eboh,Blessed Daddy (feat. Kelechi Ify),-,53,1,,,,
54,down,Claudio Baglioni,Io Me Ne Andrei,53,18,120,,,,
55,down,Nomadi,Io Voglio Vivere,54,29,110,,,,
56,down,Negrita,In Ogni Atomo,55,41,111,,,,
57,down,Neffa,Prima di andare via,56,5,111,,,,
58,down,Claudio Baglioni,Sabato Pomeriggio,57,24,100,,,,
59,down,Fiorella Mannoia,Oh che sarà (Oh que sera),58,28,93,,,,
60,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,60,33,97,,,,
61,up,Amedeo Minghi,La Vita Mia,61,18,84,,,,
62,down,Fabio Concato,Ti Ricordo Ancora,51,23,127,,,,
63,-,Jimmy Fontana,Il Mondo,-,5,43,,,,
64,up,Edoardo Bennato,Il Gatto E La Volpe,64,36,98,,,,
65,down,Fabio Concato,Guido Piano,59,19,93,,,,
66,down,Matia Bazar,Solo tu,62,33,68,,,,
67,down,Fabio Concato,Domenica bestiale,63,33,66,,,,
68,-,Le Orme,Canzone D'amore,-,52,3,,,,
69,-,Edoardo Vianello,Abbronzatissima,-,18,13,,,,
70,-,P-Square,Shekini,-,70,1,,,,
71,-,Kaan Luum,Ocean Power,-,71,1,,,,
72,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,72,1,,,,
73,-,Aníbal Troilo y Su Orquesta Típica & Francisco Fiorentino,Pájaro Ciego,-,73,1,,,,
74,-,Beautiful Chorus,Please Prepare Me,-,74,1,,,,
75,-,M.S.,Turkish National Anthem: İstiklâl Marşı,-,75,1,,,,
76,-,Aníbal Troilo y Su Orquesta Típica & Francisco Fiorentino,Maragata,-,76,1,,,,
77,-,Sergio Bruni,Qui fu Napoli,-,77,1,,,,
78,-,Paola Selva,Legno e Vento,-,78,1,,,,
79,-,Aníbal Troilo y Su Orquesta Típica & Francisco Fiorentino,Te Aconsejo Que Me Olvides,-,79,1,,,,
80,-,Jessica Sirena & Momentology,From the Goddess (feat. Jessica Om),-,80,1,,,,
81,-,Sergio Bruni,Palcoscenico,-,81,1,,,,
82,-,Jessica Sirena & Momentology,Mother I Feel You,-,82,1,,,,
83,-,Kewin Cosmos,La Vecina,-,11,1,,,,
84,-,Amadou & Mariam,Welcome to Mali,-,84,1,,,,
85,-,Aníbal Troilo y Su Orquesta Típica & Francisco Fiorentino,Yo Soy El Tango,-,85,1,,,,
86,-,Max Gazze,La favola di Adamo ed Eva,-,77,2,,,,
87,-,Dj Shark,Tentación (Tarraxo Mode) [Remix],-,87,1,,,,
88,-,Edoardo Bennato,È stata tua la colpa,-,50,106,,,,
89,-,Edoardo Vianello,Guarda Come Dondolo,-,59,2,,,,
90,-,17 Hippies,Marlène,-,90,1,,,,
91,-,American Native,Tribal Pow Pow,-,91,1,,,,
92,-,Siki Jo-An,The Click Song (Live),-,92,1,,,,
93,-,Alessandra Amoroso,Estranei a Partire Da Ieri,-,7,122,,,,
94,down,Sigur Rós,Hoppípolla,71,49,59,,,,
95,down,Khaled,Aicha (version mixte),65,16,31,,,,
96,down,Fiorella Mannoia,Il cielo d´Irlanda (Live),85,46,52,,,,
97,down,Adriano Pappalardo,Ricominciamo,86,4,62,,,,
