Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,43,,,,
2,-,Tony D,Sarò con te,-,2,3,,,,
3,up,Luca Maris,Luna e sole (feat. Tony Esposito),3,1,180,,,,
4,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,4,1,182,,,,
5,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,5,1,182,,,,
6,up,Claudio Baglioni,Avrai,6,1,182,,,,
7,up,Alessandra Amoroso,Senza Nuvole,22,4,169,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,182,,,,
9,up,Claudio Baglioni,Questo Piccolo Grande Amore,9,1,182,,,,
10,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),2,1,181,,,,
11,up,Fiorella Mannoia,Io Che Amo Solo Te,19,9,177,,,,
12,up,Francesco De Gregori,La donna cannone,14,1,182,,,,
13,up,Claudio Baglioni,E Tu...,13,3,182,,,,
14,up,Claudio Baglioni,Strada Facendo,15,1,177,,,,
15,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,17,1,179,,,,
16,down,Nomadi,Io Vagabondo,10,2,182,,,,
17,up,Claudio Baglioni,E Tu Come Stai?,18,1,175,,,,
18,up,Francesco De Gregori,Rimmel,20,1,182,,,,
19,up,Le Vibrazioni,Vieni da me,21,1,181,,,,
20,up,Claudio Baglioni,La Vita E' Adesso,23,8,177,,,,
21,up,Alessandra Amoroso,Arrivi Tu,24,16,164,,,,
22,up,Claudio Baglioni,Amore Bello,26,8,178,,,,
23,-,Nada,Amore Disperato (2004 Remastered),-,23,8,,,,
24,down,Claudio Baglioni,Via,16,7,172,,,,
25,down,Fabio Concato,Fiore Di Maggio,8,1,171,,,,
26,up,Francesco De Gregori,Buonanotte fiorellino,30,5,179,,,,
27,up,Fiorella Mannoia,Come Si Cambia,31,15,169,,,,
28,up,Khaled,Aiysha,45,24,150,,,,
29,up,Lu Colombo,Maracaibo,32,1,174,,,,
30,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,33,12,165,,,,
31,up,Raffaella Carrà,Ballo ballo,36,1,164,,,,
32,up,Riccardo Fogli,Storie di tutti I giorni,35,8,170,,,,
33,up,Le Vibrazioni,Dedicato a te,34,1,176,,,,
34,up,Claudio Baglioni,Io Me Ne Andrei,37,18,159,,,,
35,up,Nomadi,Io Voglio Vivere,38,29,148,,,,
36,up,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,39,1,136,,,,
37,up,Tiromancino,La Descrizione Di Un Attimo,40,9,181,,,,
38,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,41,31,157,,,,
39,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,25,1,168,,,,
40,up,Claudio Baglioni,Sabato Pomeriggio,42,24,137,,,,
41,up,Alan Sorrenti,Figli delle stelle,43,1,179,,,,
42,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,44,33,136,,,,
43,down,Mia Martini & Enzo Gragnaniello,Cu'mme',29,1,179,,,,
44,up,Amedeo Minghi,La Vita Mia,47,18,123,,,,
45,down,Alessandra Amoroso,Estranei a Partire Da Ieri,11,7,165,,,,
46,-,Fiorella Mannoia,Oh che sarà (Oh que sera),-,28,130,,,,
47,down,Fiorella Mannoia,Sally (Live 1998),27,12,173,,,,
48,down,Giuni Russo,Un'estate Al Mare,28,1,173,,,,
49,down,Manu Chao,Me Gustas Tu,12,4,172,,,,
50,-,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),-,50,1,,,,
51,-,Infraction Music,Get Stupid,-,51,1,,,,
52,-,Manu Chao,Clandestino,-,15,8,,,,
53,-,Matthew Kocel,Song of the Ancients,-,53,1,,,,
54,-,Danit,Lunita,-,2,21,,,,
55,-,Sight of Wonders,Japanese Garden,-,55,1,,,,
56,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,37,,,,
57,-,Noor Jehan & Mehdi Hassan,Ek Main Ek Tu,-,57,1,,,,
58,-,Cicci Guitar Condor,Jhonny Guitar,-,58,1,,,,
59,-,DJ LaRoca,Africa,-,59,1,,,,
60,-,Ugo Mur,Naranjo en Flor,-,56,1,,,,
61,-,Te Vaka,Tokelau,-,61,1,,,,
62,-,Delfina Cheb,Milonga de Más Allá,-,59,1,,,,
63,down,Roberto Vecchioni,"Sogna, ragazzo, sogna",46,1,8,,,,
64,-,Orthodox Tewahedo,Misgana Le Mariam (feat. Ale Hegne Admas),-,64,1,,,,
65,-,"Moscow New Philharmonic Orchestra, V.Ponkin, conductor",Act I: №6 Valse,-,61,1,,,,
66,-,Giannis Ploutarhos,Ola Esi,-,66,1,,,,
67,-,Spaccanapoli,Vesuvio,-,67,1,,,,
68,-,Ensemble FisFüz & Gianluigi Trovesi,Good Morning Butterfly,-,68,1,,,,
69,-,Angela Alvarez,Amor (with Jose Alvarez),-,69,1,,,,
70,-,Aleksey Hvorostyan,"Падали, но Поднимались",-,70,1,,,,
71,-,Bandiera Rossa,Inno Del Primo Maggio,-,71,1,,,,
72,-,Jacob Cole,Celtic Voyage,-,72,1,,,,
73,-,Wasis Diop,African Dream (feat. Lena Fiagbe),-,73,1,,,,
74,-,Maruja Limón,La Piel,-,74,1,,,,
75,-,Manolo Sanlucar,Caballo Negro,-,75,1,,,,
76,-,Tribal Dance,Jungle,-,76,1,,,,
77,-,Tribal Dance,The Head of the Tribe,-,77,1,,,,
78,-,Ρόζα Εσκενάζυ,In Istanbul in Melva Hane Tsiftetelli (1954),-,78,1,,,,
79,-,Ρόζα Εσκενάζυ,Tsifteteli Manes (1954),-,79,1,,,,
80,-,Laura Luca,Amour de nuit,-,80,1,,,,
