Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francesco De Gregori,La storia,1,1,7,,,,
2,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,2,1,242,,,,
3,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,4,1,242,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,227,,,,
5,down,Claudio Baglioni,Avrai,3,1,242,,,,
6,up,Alessandra Amoroso,Senza Nuvole,10,4,221,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,242,,,,
8,down,Claudio Baglioni,Questo Piccolo Grande Amore,7,1,242,,,,
9,up,Alan Sorrenti,Figli delle stelle,19,1,239,,,,
10,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),9,1,241,,,,
11,down,Alessandra Amoroso,Estranei a Partire Da Ieri,8,7,219,,,,
12,up,Francesco De Gregori,La donna cannone,12,1,242,,,,
13,up,Claudio Baglioni,E Tu...,13,3,240,,,,
14,up,Francesco De Gregori,Rimmel,18,1,242,,,,
15,up,Giuni Russo,Un'estate Al Mare,16,1,231,,,,
16,down,Claudio Baglioni,Strada Facendo,14,1,237,,,,
17,down,Nomadi,Io Vagabondo,11,2,242,,,,
18,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,15,1,238,,,,
19,down,Claudio Baglioni,E Tu Come Stai?,17,1,231,,,,
20,up,Lu Colombo,Maracaibo,21,1,234,,,,
21,up,Francesco De Gregori,Buonanotte fiorellino,28,5,239,,,,
22,down,Le Vibrazioni,Vieni da me,20,1,241,,,,
23,down,Claudio Baglioni,La Vita E' Adesso,22,8,233,,,,
24,down,Alessandra Amoroso,Arrivi Tu,23,16,223,,,,
25,down,Claudio Baglioni,Amore Bello,24,8,236,,,,
26,down,Fiorella Mannoia,Sally (Live 1998),25,12,227,,,,
27,up,Mia Martini & Enzo Gragnaniello,Cu'mme',62,1,236,,,,
28,down,Claudio Baglioni,Via,27,7,230,,,,
29,up,Fiorella Mannoia,Come Si Cambia,29,15,226,,,,
30,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,30,12,220,,,,
31,up,Raffaella Carrà,Ballo ballo,31,1,223,,,,
32,up,Le Vibrazioni,Dedicato a te,32,1,233,,,,
33,up,Riccardo Fogli,Storie di tutti I giorni,34,8,229,,,,
34,up,Claudio Baglioni,Io Me Ne Andrei,35,18,216,,,,
35,up,Nomadi,Io Voglio Vivere,37,29,202,,,,
36,up,Tiromancino,La Descrizione Di Un Attimo,38,9,240,,,,
37,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,39,31,208,,,,
38,up,Claudio Baglioni,Sabato Pomeriggio,40,24,189,,,,
39,up,Fiorella Mannoia,Oh che sarà (Oh que sera),41,28,184,,,,
40,up,Amedeo Minghi,La Vita Mia,43,18,182,,,,
41,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,42,33,195,,,,
42,down,Manu Chao,Me Gustas Tu,33,4,217,,,,
43,-,Roberto Vecchioni,"Sogna, ragazzo, sogna",-,1,25,,,,
44,-,Matia Bazar,Ti sento,-,1,214,,,,
45,-,DJ HUGO SMILE & Puto X,Trojan horse,-,45,1,,,,
46,-,Carlos Dante,Ilusión Azul,-,46,1,,,,
47,-,Stefano Cogolo,Quasi valzer della donna (feat. Marco Ariano),-,47,1,,,,
48,-,Mystic Warriors,Mama Criso,-,48,1,,,,
49,-,"Ars Nova Orchestra, Coro Verrès, Enrico Cossutta, Fulvio Creux & Albert Lanice",Il canto degli Italiani (Versione tenore e coro I strofa),-,49,1,,,,
50,-,Branko Galoic,Flâneur,-,50,1,,,,
51,-,Liraz,Haarf - ح​ر​ف,-,51,1,,,,
52,-,Alan Sorrenti,Non so che darei,-,28,6,,,,
53,-,Herbert Pixner Projekt,King Laurin,-,53,1,,,,
54,-,Andrea Penna,Yéré Sago (feat. Mamoù Fané Rasta),-,54,1,,,,
55,-,BlackBearHades,Jam Oun Dach Pi Ke x Take Me To Church 2023 (Extended),-,55,1,,,,
56,-,Herbert Pixner Projekt,Animo,-,56,1,,,,
57,-,John Roseboro,80 Summers,-,57,1,,,,
