Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bracket,Mama Africa,1,1,13,,,,
2,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,5,1,38,,,,
3,up,Luca Maris,Luna e sole (feat. Tony Esposito),4,1,36,,,,
4,up,Claudio Baglioni,Avrai,8,1,38,,,,
5,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,6,1,38,,,,
6,down,Francesco De Gregori,La donna cannone,3,1,38,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,38,,,,
8,up,Le Vibrazioni,Vieni da me,29,1,38,,,,
9,up,Claudio Baglioni,E Tu...,16,3,38,,,,
10,up,Claudio Baglioni,Questo Piccolo Grande Amore,10,1,38,,,,
11,up,Tiromancino,La Descrizione Di Un Attimo,12,9,38,,,,
12,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),14,1,38,,,,
13,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),2,2,2,,,,
14,up,Raf,Infinito,15,3,38,,,,
15,up,Fiorella Mannoia,Io Che Amo Solo Te,24,9,38,,,,
16,up,Claudio Baglioni,Strada Facendo,17,1,38,,,,
17,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),39,8,37,,,,
18,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,19,1,38,,,,
19,up,Nomadi,Io Vagabondo,20,2,38,,,,
20,up,Francesco De Gregori,Rimmel,21,1,38,,,,
21,up,Claudio Baglioni,E Tu Come Stai?,23,1,38,,,,
22,-,Fiorella Mannoia,I Dubbi Dell´amore (Live 2003),-,22,1,,,,
23,down,Fabio Concato,Fiore Di Maggio,13,1,38,,,,
24,up,Tiromancino,Per Me È Importante,27,2,37,,,,
25,up,Neffa,Aspettando il sole,56,2,37,,,,
26,up,Tiromancino,Due Destini,31,18,38,,,,
27,up,Matia Bazar,Ti sento,30,1,37,,,,
28,down,Negrita,Magnolia,22,9,38,,,,
29,up,Claudio Baglioni,La Vita E' Adesso,34,8,38,,,,
30,down,Mia Martini & Enzo Gragnaniello,Cu'mme',18,1,37,,,,
31,up,Francesco De Gregori,Buonanotte fiorellino,37,5,38,,,,
32,up,Fiorella Mannoia,Sally (Live 1998),36,12,37,,,,
33,down,Claudio Baglioni,Amore Bello,25,8,37,,,,
34,down,Manu Chao,Me Gustas Tu,26,4,37,,,,
35,up,Le Vibrazioni,Dedicato a te,53,1,36,,,,
36,down,Stadio & Noemi,La promessa (feat. Noemi),35,19,37,,,,
37,down,Alan Sorrenti,Figli delle stelle,11,1,37,,,,
38,down,Negrita,Ho Imparato a Sognare,33,7,37,,,,
39,down,Claudio Baglioni,Via,28,7,34,,,,
40,down,Giuni Russo,Un'estate Al Mare,32,1,38,,,,
41,up,Angelo Branduardi,Alla fiera dell'est,42,24,36,,,,
42,down,Alessandra Amoroso,Senza Nuvole,9,4,38,,,,
43,up,Carmen Consoli,Ultimo Bacio,43,7,36,,,,
44,up,Khaled,Aiysha,69,24,28,,,,
45,down,Sud Sound System,Le radici ca tieni,44,29,35,,,,
46,down,Raf,Cosa Resterà Degli Anni '80,45,16,35,,,,
47,up,Raf,Sei La Più Bella Del Mondo,47,24,30,,,,
48,up,Matia Bazar,Vacanze romane,49,3,34,,,,
49,up,Riccardo Fogli,Storie di tutti I giorni,51,8,37,,,,
50,up,Lu Colombo,Maracaibo,55,1,35,,,,
51,-,Alunni Del Sole,Liù,-,51,2,,,,
52,down,Alessandra Amoroso,Estranei a Partire Da Ieri,50,7,36,,,,
53,up,Alessandra Amoroso,Arrivi Tu,71,16,29,,,,
54,down,Negrita,Sex,52,33,35,,,,
55,down,Raf,Stai Con Me,54,47,32,,,,
56,up,Fabio Concato,Ti Ricordo Ancora,68,23,33,,,,
57,down,Raf,Self Control,40,17,33,,,,
58,up,Subsonica,Incantevole,59,28,32,,,,
59,down,Claudio Baglioni,Io Me Ne Andrei,57,18,33,,,,
60,down,Neffa,La mia signorina,58,26,32,,,,
61,down,Adriano Celentano,Per Averti,46,8,36,,,,
62,up,Fiorella Mannoia,Come Si Cambia,76,15,36,,,,
63,-,Manu Chao,Bongo Bong,-,17,2,,,,
64,-,Babbu Maan,Rat Race,-,64,1,,,,
65,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,41,31,34,,,,
66,-,Angelo Branduardi,La Collona Del Sonno,-,66,1,,,,
67,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,38,1,36,,,,
68,-,Bob Sinclar,Give a Lil' Love (Harlem Hustlers Whistle Remix Club),-,68,1,,,,
69,-,Francky Vincent,Fruit de la passion,-,69,1,,,,
70,down,Raffaella Carrà,Ballo ballo,60,1,32,,,,
71,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,48,12,35,,,,
72,-,Marvin,Le coup de soleil,-,72,1,,,,
73,-,Saro Tribastone,Marzamemi,-,73,1,,,,
74,-,Burna Boy,Wonderful,-,40,2,,,,
75,-,Hey! Douglas,Disko Han,-,75,1,,,,
76,-,Briganti Di Terra D'Otranto,Pizzicata,-,76,1,,,,
77,-,Judah Earl,Ivory Coast,-,77,1,,,,
78,-,Hey! Douglas,Eşkıya,-,78,1,,,,
79,-,Dan Ar Braz,Faces of Spain,-,79,1,,,,
80,-,Cheezy Bxss,Raggaeton,-,80,1,,,,
81,-,Vibrant Silence,Colibrí Dorado,-,81,1,,,,
82,-,Lavvy,Fica Ku Mi,-,82,1,,,,
83,-,Carlos García,Anoche a las Dos,-,83,1,,,,
84,-,Saro Tribastone,Taqsim de Ferla,-,84,1,,,,
85,-,Corale Zumellese,Angele Dei,-,85,1,,,,
86,-,Gigi Finizio,Fammi Riprovare,-,86,1,,,,
87,-,Iona,I Saw Three Ships / Christmas Day Ida Moarnin' / Christmas Eve Reel,-,87,1,,,,
88,-,Phoenix,Consolation Prizes,-,88,1,,,,
89,-,Rony Samaj,Angele Dei,-,89,1,,,,
90,up,Edoardo Bennato,È stata tua la colpa,93,50,26,,,,
91,-,Amadou & Mariam,A Radio Mogo,-,91,1,,,,
92,-,Amadou & Mariam,Dogons,-,92,1,,,,
93,-,Korede Bello,Hey Baybe,-,93,1,,,,
94,-,Dany Danubio,Sia lodata la musica reet petite (Rock'n'roll / Boogie Woogie / Italiana),-,94,1,,,,
95,-,Ron,Non Abbiam Bisogno di Parole,-,67,1,,,,
96,down,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,62,1,29,,,,
97,down,Nomadi,Io Voglio Vivere,61,29,30,,,,
98,down,Negrita,In Ogni Atomo,63,41,25,,,,
99,down,Raf,Il Battito Animale,64,38,25,,,,
100,down,Neffa,Prima di andare via,65,5,25,,,,
