Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,33,,,,
2,up,Luca Maris,Luna e sole (feat. Tony Esposito),2,1,170,,,,
3,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,3,1,172,,,,
4,up,Lu Colombo,Maracaibo,19,1,164,,,,
5,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,4,1,172,,,,
6,down,Claudio Baglioni,Avrai,5,1,172,,,,
7,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),8,1,171,,,,
8,down,Alessandra Amoroso,Senza Nuvole,7,4,160,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,1,172,,,,
10,up,Claudio Baglioni,Questo Piccolo Grande Amore,10,1,172,,,,
11,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,12,1,169,,,,
12,up,Alessandra Amoroso,Estranei a Partire Da Ieri,65,7,155,,,,
13,up,Francesco De Gregori,Rimmel,20,1,172,,,,
14,down,Francesco De Gregori,La donna cannone,11,1,172,,,,
15,down,Claudio Baglioni,E Tu...,14,3,172,,,,
16,up,Claudio Baglioni,Strada Facendo,16,1,167,,,,
17,up,Nomadi,Io Vagabondo,17,2,172,,,,
18,up,Claudio Baglioni,E Tu Come Stai?,18,1,165,,,,
19,down,Le Vibrazioni,Vieni da me,6,1,171,,,,
20,up,Claudio Baglioni,La Vita E' Adesso,23,8,167,,,,
21,up,Alessandra Amoroso,Arrivi Tu,22,16,154,,,,
22,up,Claudio Baglioni,Amore Bello,25,8,168,,,,
23,up,Fiorella Mannoia,Sally (Live 1998),26,12,164,,,,
24,down,Alan Sorrenti,Figli delle stelle,15,1,169,,,,
25,up,Giuni Russo,Un'estate Al Mare,28,1,163,,,,
26,up,Mia Martini & Enzo Gragnaniello,Cu'mme',27,1,169,,,,
27,up,Claudio Baglioni,Via,29,7,163,,,,
28,up,Francesco De Gregori,Buonanotte fiorellino,30,5,169,,,,
29,up,Fiorella Mannoia,Come Si Cambia,36,15,160,,,,
30,up,Khaled,Aiysha,31,24,142,,,,
31,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,32,12,155,,,,
32,down,Le Vibrazioni,Dedicato a te,21,1,166,,,,
33,down,Raffaella Carrà,Ballo ballo,24,1,154,,,,
34,down,Nomadi,Io Voglio Vivere,33,29,140,,,,
35,down,Tiromancino,La Descrizione Di Un Attimo,34,9,172,,,,
36,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,37,1,158,,,,
37,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,35,31,148,,,,
38,up,Fiorella Mannoia,Oh che sarà (Oh que sera),39,28,123,,,,
39,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,40,33,127,,,,
40,-,Riccardo Fogli,Storie di tutti I giorni,-,8,160,,,,
41,down,Claudio Baglioni,Sabato Pomeriggio,38,24,128,,,,
42,down,Amedeo Minghi,La Vita Mia,41,18,114,,,,
43,-,Out of the Blue,Anne Bonny (Radio Edit),-,43,1,,,,
44,-,DENISE,Let Me Be (feat. yourcrush),-,44,1,,,,
45,-,Polobi & the Gwo Ka Masters,La Lézad,-,45,1,,,,
46,-,Danit,Lunita,-,2,20,,,,
47,-,FLO,Maddalena,-,47,1,,,,
48,-,Maighréad Ní Dhomhnaill,Colm Cille Na Féile,-,48,1,,,,
49,-,David Charrier,Handpanophone,-,49,1,,,,
50,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,10,,,,
51,-,Maighréad Ní Dhomhnaill,A Máithrín Dhíleas,-,51,1,,,,
52,-,Matia Bazar,Ti sento,-,1,168,,,,
53,-,Cantairí Óga Átha Cliath,Buachaill Ón Éirne,-,53,1,,,,
54,-,The Idol Formerly Known As LADYBABY,Pinky! Pinky!,-,54,1,,,,
55,-,Pavlo,I Belong To You (feat. Luke McMaster),-,55,1,,,,
56,-,Cantairí Óga Átha Cliath,Bheir Mí Ó,-,56,1,,,,
57,-,La Squadra,"Quande, quande, quande",-,57,1,,,,
58,-,Mary Black,Carolina Rua (Orchestrated),-,58,1,,,,
59,-,Michiko Tanaka,Ocean of Eternity,-,59,1,,,,
60,-,MBIG,"Testimony (feat. Jumabee, Jay Teazer, King Obillo & Maleeq Souls)",-,60,1,,,,
61,-,Armen Kusikian,Reflejo del Alma,-,61,1,,,,
62,-,Tancaruja,Sona Sonette,-,62,1,,,,
63,-,Cantairí Óga Átha Cliath,An Poc Ar Buile,-,63,1,,,,
64,-,Michiko Tanaka,Sacred Fushimi-Inari,-,64,1,,,,
65,-,Tzanca Uraganu,Ochii tai de indianca (feat. Selena),-,65,1,,,,
66,-,Florin Salam & Tzanca Uraganu,Regii NFT,-,66,1,,,,
67,-,Golpe Seko,Me Queda Voz,-,67,1,,,,
68,-,Michiko Tanaka,Geisha's Dance,-,68,1,,,,
69,-,Gilles Peterson's Havana Cultura Band,"Check la Rima (feat. Los Aldeanos, Danay Suarez & Silvito El Libre)",-,69,1,,,,
70,-,Danya,Jura-te cu banii in gura,-,70,1,,,,
71,-,Yuki Morita,Amanohashidate,-,71,1,,,,
72,-,Michiko Tanaka,Great Mystery of Shinto,-,72,1,,,,
73,-,Omara Portuondo,Junto a un Cañaveral,-,73,1,,,,
74,-,Shaban Regele din Banat,Degeaba tragi si bei,-,74,1,,,,
75,-,Mihaita Piticu,Dai din umar cu talent (feat. Sorinel Pustiu),-,75,1,,,,
76,-,Laoise Kelly,Lon Dubh/Maidrín Ruadh,-,76,1,,,,
77,-,Angel Ramirez,Mi Son,-,77,1,,,,
78,-,Vlăduța Lupău,Cum E Omul E Si-O Floare,-,78,1,,,,
79,-,Nicolae Guta,De-Ar Fi Sa Intorc Pamantul,-,79,1,,,,
80,-,Miky Ferrara,Dolce uragano,-,80,1,,,,
81,-,Miky Ferrara,Latin lover,-,81,1,,,,
82,-,Elena,Uomini,-,82,1,,,,
