Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,3,,,,
2,up,Rema,Calm Down,2,1,21,,,,
3,up,Tiromancino,Per Me È Importante,42,2,158,,,,
4,down,Luca Maris,Luna e sole (feat. Tony Esposito),3,1,158,,,,
5,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,4,1,160,,,,
6,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,5,1,160,,,,
7,up,Francesco De Gregori,La donna cannone,7,1,160,,,,
8,down,Claudio Baglioni,Avrai,6,1,160,,,,
9,down,Alessandra Amoroso,Senza Nuvole,8,4,149,,,,
10,-,Matia Bazar,C'e' tutto un mondo intorno,-,7,3,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,1,160,,,,
12,down,Alessandra Amoroso,Estranei a Partire Da Ieri,11,7,144,,,,
13,up,Francesco De Gregori,Rimmel,16,1,160,,,,
14,down,Claudio Baglioni,Questo Piccolo Grande Amore,10,1,160,,,,
15,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),12,1,159,,,,
16,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),14,2,123,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,62,1,147,,,,
18,down,Claudio Baglioni,E Tu...,15,3,160,,,,
19,up,Mavokali,Commando,75,19,4,,,,
20,down,Claudio Baglioni,Strada Facendo,17,1,160,,,,
21,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,18,1,157,,,,
22,down,Nomadi,Io Vagabondo,13,2,160,,,,
23,down,Negrita,Magnolia,21,9,159,,,,
24,down,Claudio Baglioni,E Tu Come Stai?,22,1,158,,,,
25,up,Tiromancino,La Descrizione Di Un Attimo,25,9,160,,,,
26,down,Fiorella Mannoia,Io Che Amo Solo Te,23,9,157,,,,
27,down,Matia Bazar,Ti sento,24,1,157,,,,
28,down,Le Vibrazioni,Vieni da me,26,1,159,,,,
29,down,Tiromancino,Due Destini,28,18,159,,,,
30,down,Francesco De Gregori,Buonanotte fiorellino,29,5,157,,,,
31,down,Negrita,Ho Imparato a Sognare,27,7,157,,,,
32,down,Claudio Baglioni,La Vita E' Adesso,30,8,155,,,,
33,down,Alessandra Amoroso,Arrivi Tu,31,16,142,,,,
34,down,Fabio Concato,Fiore Di Maggio,32,1,159,,,,
35,up,Matia Bazar,Vacanze romane,56,3,151,,,,
36,down,Claudio Baglioni,Amore Bello,34,8,158,,,,
37,down,Manu Chao,Me Gustas Tu,33,4,156,,,,
38,down,Fiorella Mannoia,Sally (Live 1998),35,12,152,,,,
39,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),36,8,157,,,,
40,down,Giuni Russo,Un'estate Al Mare,38,1,153,,,,
41,down,Claudio Baglioni,Via,40,7,151,,,,
42,down,Alan Sorrenti,Figli delle stelle,20,1,157,,,,
43,down,Mia Martini & Enzo Gragnaniello,Cu'mme',37,1,157,,,,
44,down,Stadio & Noemi,La promessa (feat. Noemi),39,19,157,,,,
45,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,41,31,137,,,,
46,down,Carmen Consoli,Ultimo Bacio,45,7,154,,,,
47,down,Fiorella Mannoia,Come Si Cambia,43,15,149,,,,
48,down,Khaled,Aiysha,46,24,131,,,,
49,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,47,12,144,,,,
50,down,Lu Colombo,Maracaibo,48,1,153,,,,
51,down,Raffaella Carrà,Ballo ballo,19,1,143,,,,
52,down,Le Vibrazioni,Dedicato a te,49,1,155,,,,
53,down,Riccardo Fogli,Storie di tutti I giorni,51,8,150,,,,
54,down,Negrita,Sex,52,33,150,,,,
55,down,Neffa,La mia signorina,53,26,144,,,,
56,down,Claudio Baglioni,Io Me Ne Andrei,54,18,140,,,,
57,down,Nomadi,Io Voglio Vivere,55,29,129,,,,
58,up,Edoardo Bennato,Il Gatto E La Volpe,72,36,117,,,,
59,down,Subsonica,Incantevole,57,28,144,,,,
60,down,Neffa,Prima di andare via,58,5,130,,,,
61,down,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,59,1,119,,,,
62,down,Negrita,In Ogni Atomo,60,41,130,,,,
63,up,Claudio Baglioni,Sabato Pomeriggio,63,24,118,,,,
64,up,Fiorella Mannoia,Oh che sarà (Oh que sera),68,28,112,,,,
65,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,69,33,116,,,,
66,down,Angelo Branduardi,Alla fiera dell'est,65,24,156,,,,
67,up,Fabio Concato,Ti Ricordo Ancora,67,23,148,,,,
68,up,Cirque du Soleil,Alegria,70,43,83,,,,
69,down,Amedeo Minghi,La Vita Mia,44,18,103,,,,
70,up,Fabio Concato,Guido Piano,71,19,112,,,,
71,-,SHUMEI,Біля тополі,-,71,1,,,,
72,-,Gro,Heartbeat Drum,-,72,1,,,,
73,-,Huun-Huur-Tu,"Chiraa-Khoor (""The Yellow Trotter"")",-,73,1,,,,
74,up,Matia Bazar,Solo tu,84,33,87,,,,
75,-,Alan Sorrenti,Tu Sei L'unica Donna Per Me,-,44,2,,,,
76,-,Khaled,Aicha (version mixte),-,16,38,,,,
77,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,35,,,,
78,-,Banda Calypso,Xonou Xonou (Ao Vivo),-,78,1,,,,
79,-,Cinematic Delirium,Fanfare and Battle,-,79,1,,,,
80,-,Terraròss,Tammurriata (feat. Dominique Antonacci) [Remastered],-,80,1,,,,
81,-,Denatora,Jamais,-,81,1,,,,
82,-,Daniela dé Santos,Ave Maria,-,82,1,,,,
83,-,Cinematic Delirium,Samurai's Dance,-,83,1,,,,
84,-,Banda Calypso,Estou a Fim (Ao Vivo),-,84,1,,,,
85,-,Joeboy,Beginning (Live at emPawa Room),-,85,1,,,,
86,-,Ylli Baka,Moj Vlora me kurore,-,86,1,,,,
87,-,Rachid Taha,Nokta,-,87,1,,,,
88,-,César Rossi,Flor de Vals,-,88,1,,,,
89,-,Mimmo Di Gioia,Guaglione,-,89,1,,,,
90,-,Carlos García,Quedémonos Aquí (Versión 2),-,90,1,,,,
91,-,Mimmo Di Gioia,Chitarra Romana,-,91,1,,,,
92,-,Walter Ríos,El Último Café (Bandoneón),-,92,1,,,,
93,-,Héctor Stamponi & Horacio Ferrer,Soy un Circo,-,93,1,,,,
94,-,Dan Mostello,Valypso,-,94,1,,,,
95,down,Fabio Concato,Domenica bestiale,85,33,86,,,,
96,down,Edoardo Bennato,La fata,66,57,89,,,,
