Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claudio Baglioni,Avrai,4,1,133,,,,
2,up,Fabio Concato,Fiore Di Maggio,3,1,132,,,,
3,down,Luca Maris,Luna e sole (feat. Tony Esposito),2,1,131,,,,
4,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,1,1,133,,,,
5,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,6,1,133,,,,
6,up,Claudio Baglioni,E Tu...,10,3,133,,,,
7,up,Claudio Baglioni,Strada Facendo,13,1,133,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,1,133,,,,
9,down,Claudio Baglioni,Questo Piccolo Grande Amore,7,1,133,,,,
10,up,Francesco De Gregori,La donna cannone,12,1,133,,,,
11,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),14,1,132,,,,
12,up,Tiromancino,La Descrizione Di Un Attimo,15,9,133,,,,
13,up,Francesco De Gregori,Rimmel,17,1,133,,,,
14,down,Nomadi,Io Vagabondo,5,2,133,,,,
15,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,16,1,130,,,,
16,up,Claudio Baglioni,E Tu Come Stai?,18,1,133,,,,
17,up,Le Vibrazioni,Vieni da me,21,1,132,,,,
18,up,Tiromancino,Due Destini,27,18,132,,,,
19,up,Stadio & Noemi,La promessa (feat. Noemi),38,19,130,,,,
20,up,Francesco De Gregori,Buonanotte fiorellino,25,5,130,,,,
21,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),30,2,96,,,,
22,up,Claudio Baglioni,La Vita E' Adesso,22,8,128,,,,
23,up,Alessandra Amoroso,Arrivi Tu,23,16,115,,,,
24,up,Tiromancino,Per Me È Importante,41,2,131,,,,
25,down,Claudio Baglioni,Amore Bello,24,8,131,,,,
26,down,Alan Sorrenti,Figli delle stelle,20,1,130,,,,
27,-,Puentes,"Colibrí Dorado (feat. Jonas Winter, Omer Gonen-Haela, Danit, Reuben Darling Khan, Mao Tatanka, Misha Mullov-Abbado, Nick Barbachano & Arnaldo Herrera)",-,4,5,,,,
28,up,Matia Bazar,Ti sento,39,1,130,,,,
29,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,8,130,,,,
30,down,Giuni Russo,Un'estate Al Mare,28,1,126,,,,
31,down,Mia Martini & Enzo Gragnaniello,Cu'mme',29,1,130,,,,
32,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,31,31,112,,,,
33,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,54,1,122,,,,
34,down,Negrita,Magnolia,32,9,132,,,,
35,up,Angelo Branduardi,Alla fiera dell'est,42,24,129,,,,
36,up,Manu Chao,Me Gustas Tu,50,4,129,,,,
37,up,Carmen Consoli,Ultimo Bacio,43,7,127,,,,
38,up,Khaled,Aiysha,98,24,105,,,,
39,up,Negrita,Ho Imparato a Sognare,40,7,130,,,,
40,down,Le Vibrazioni,Dedicato a te,36,1,129,,,,
41,up,Lu Colombo,Maracaibo,44,1,127,,,,
42,down,Riccardo Fogli,Storie di tutti I giorni,37,8,124,,,,
43,up,Raffaella Carrà,Ballo ballo,45,1,117,,,,
44,down,Alessandra Amoroso,Senza Nuvole,8,4,123,,,,
45,up,Fabio Concato,Ti Ricordo Ancora,53,23,122,,,,
46,up,Neffa,La mia signorina,55,26,119,,,,
47,up,Subsonica,Incantevole,58,28,119,,,,
48,up,Matia Bazar,Vacanze romane,51,3,125,,,,
49,down,Nomadi,Io Voglio Vivere,48,29,105,,,,
50,-,Quartango,"Adagio, Tango & Fuga",-,50,1,,,,
51,down,Alessandra Amoroso,Estranei a Partire Da Ieri,11,7,118,,,,
52,-,Fiorella Mannoia,Sally (Live 1998),-,12,126,,,,
53,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,35,25,118,,,,
54,up,Negrita,In Ogni Atomo,64,41,106,,,,
55,up,Fabio Concato,Guido Piano,78,19,88,,,,
56,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,57,33,92,,,,
57,down,Negrita,Sex,56,33,124,,,,
58,-,Fiorella Mannoia,Come Si Cambia,-,15,122,,,,
59,up,Amedeo Minghi,La Vita Mia,63,18,79,,,,
60,down,Fiorella Mannoia,Io Che Amo Solo Te,19,9,131,,,,
61,up,Edoardo Bennato,È stata tua la colpa,73,50,102,,,,
62,up,Neffa,Prima di andare via,76,5,106,,,,
63,-,Fiorella Mannoia,Oh che sarà (Oh que sera),-,28,88,,,,
64,-,Edoardo Bennato,La fata,-,57,69,,,,
65,-,Claudio Baglioni,Io Me Ne Andrei,-,18,115,,,,
66,-,Little Tony,Riderà,-,66,2,,,,
67,-,Nu Genea,Marechià (with Celia Kameni),-,1,27,,,,
68,-,Vojsava Alia,Xhane Moj Vito,-,68,1,,,,
69,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],47,1,29,,,,
70,down,Claudio Baglioni,Via,26,7,125,,,,
71,-,Edoardo Bennato,Il Gatto E La Volpe,-,36,93,,,,
72,-,Francisco Canaro,Frío (feat. Roberto Maida) [Remasterizado],-,72,1,,,,
73,-,Edoardo Vianello,"Pinne, Fucile Ed Occhiali",-,63,2,,,,
74,-,Alan Sorrenti,Tu Sei L'unica Donna Per Me,-,44,1,,,,
75,-,Righeira,Vamos a la playa,-,37,5,,,,
76,-,Tomatito,Montoya (Remasterizado),-,76,1,,,,
77,-,Maria Gertrudes Fialho,Romance da D. Infanta,-,77,1,,,,
78,-,Manjit Pappu & Sukshinder Shinda,Talking Bangles,-,78,1,,,,
79,-,Mory Kanté,Yeke Yeke,-,51,2,,,,
80,-,Milan Band,Milan Milan (Inno Dfficiale Milan),-,80,2,,,,
81,-,Aleandro Baldi & Francesca Alotta,Non Amarmi,-,72,1,,,,
82,-,Maria Rosa Venscelau & Maria da Visitação Marques,Cantiga da Azeitona,-,82,1,,,,
83,-,Gli Ultras Milan Band,Milan Milan,-,83,1,,,,
84,-,Cantiga,Ja Nuns Hons Pris,-,84,1,,,,
85,-,Matthias Pürner,Key West,-,85,1,,,,
86,-,New Tango Orquesta,No Stop City,-,86,1,,,,
87,-,"Dinesh Arjuna, Ravi Khanna & Everybody Productions",Panchakshar Chinnamasta Mantra,-,87,1,,,,
88,-,MAN WITH A MISSION,The Soldiers From The Start,-,88,1,,,,
89,down,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,49,1,98,,,,
90,-,Safari Sound Band,Pole Pole,-,90,1,,,,
91,-,Christian Bollmann & Oberton-Chor Düsseldorf,We All Come From The Goddess,-,91,1,,,,
92,-,Cirque du Soleil,Alegria,-,43,60,,,,
93,-,Yaron Engler,(Too) Young Bride in the Middle East,-,93,1,,,,
94,down,Claudio Baglioni,Sabato Pomeriggio,52,24,96,,,,
95,up,Matia Bazar,Solo tu,99,33,63,,,,
96,down,Fabio Concato,Domenica bestiale,93,33,62,,,,
97,-,Sigur Rós,Hoppípolla,-,49,55,,,,
98,-,Fiorella Mannoia,Il cielo d´Irlanda (Live),-,46,47,,,,
99,down,Fiorella Mannoia,Le notti di Maggio,33,33,60,,,,
100,-,Adriano Pappalardo,Ricominciamo,-,4,59,,,,
