Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roberto Vecchioni,"Sogna, ragazzo, sogna",1,1,13,,,,
2,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,5,1,224,,,,
3,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,6,1,224,,,,
4,up,Claudio Baglioni,Avrai,4,1,224,,,,
5,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,10,1,220,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,224,,,,
7,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),11,1,223,,,,
8,up,Nomadi,Io Vagabondo,15,2,224,,,,
9,down,Claudio Baglioni,Questo Piccolo Grande Amore,7,1,224,,,,
10,up,Alessandra Amoroso,Estranei a Partire Da Ieri,44,7,201,,,,
11,down,Claudio Baglioni,E Tu...,9,3,224,,,,
12,up,Francesco De Gregori,La donna cannone,14,1,224,,,,
13,up,Francesco De Gregori,Rimmel,16,1,224,,,,
14,down,Claudio Baglioni,Strada Facendo,12,1,219,,,,
15,down,Matia Bazar,Ti sento,3,1,202,,,,
16,up,Fiorella Mannoia,Sally (Live 1998),23,12,210,,,,
17,down,Claudio Baglioni,E Tu Come Stai?,13,1,213,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,29,1,209,,,,
19,up,Le Vibrazioni,Vieni da me,19,1,223,,,,
20,up,Claudio Baglioni,La Vita E' Adesso,20,8,219,,,,
21,up,Alessandra Amoroso,Arrivi Tu,21,16,205,,,,
22,up,Claudio Baglioni,Amore Bello,22,8,218,,,,
23,up,Giuni Russo,Un'estate Al Mare,24,1,213,,,,
24,down,Mia Martini & Enzo Gragnaniello,Cu'mme',17,1,219,,,,
25,up,Claudio Baglioni,Via,25,7,212,,,,
26,up,Francesco De Gregori,Buonanotte fiorellino,26,5,221,,,,
27,up,Khaled,Aiysha,27,24,188,,,,
28,up,Alan Sorrenti,Figli delle stelle,35,1,221,,,,
29,down,Lu Colombo,Maracaibo,18,1,216,,,,
30,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,28,12,204,,,,
31,up,Le Vibrazioni,Dedicato a te,31,1,215,,,,
32,down,Raffaella Carrà,Ballo ballo,30,1,205,,,,
33,down,Riccardo Fogli,Storie di tutti I giorni,32,8,211,,,,
34,down,Claudio Baglioni,Io Me Ne Andrei,33,18,198,,,,
35,-,Danit,Lunita,-,2,24,,,,
36,down,Nomadi,Io Voglio Vivere,34,29,184,,,,
37,down,Tiromancino,La Descrizione Di Un Attimo,36,9,222,,,,
38,down,Claudio Baglioni,Sabato Pomeriggio,37,24,172,,,,
39,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,38,31,192,,,,
40,down,Fiorella Mannoia,Oh che sarà (Oh que sera),39,28,166,,,,
41,down,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,40,1,169,,,,
42,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,41,33,177,,,,
43,up,Amedeo Minghi,La Vita Mia,43,18,164,,,,
44,-,Whitesand,The Last Look In Your Eyes,-,44,1,,,,
45,-,Groupe Freres Nooman,Mawlaya sali wa salim,-,45,1,,,,
46,-,HAYA乐团,日暮草远,-,46,1,,,,
47,down,Giovanni Allevi,Tomorrow,2,2,4,,,,
48,-,Nikos Kourkoulos & Vaggelis Silinos,Strose To Stroma Sou Gia Dio,-,48,1,,,,
49,-,Antoine Tato Garcia,La catalane,-,49,1,,,,
50,-,HAYA Band,边方春兴,-,50,1,,,,
51,-,La Chilinga,Afrotango,-,51,1,,,,
52,-,HAYA樂團,GAYATRI,-,52,1,,,,
53,-,Ishtar,Alabina,-,53,1,,,,
54,-,Ciccio Carere,Berta filava (Marta ncugnava),-,54,1,,,,
55,-,Teresinha Landeiro,Maré de Sorte,-,55,1,,,,
56,-,Buena Vista Social Club,Mamí Me Gustó (feat. Ibrahim Ferrer) [Live],-,56,1,,,,
57,-,Buena Vista Social Club,Bodas de Oro (feat. Rubén González & Jesús Ramos),-,57,1,,,,
