Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),10,1,189,,,,
2,up,Luca Maris,Luna e sole (feat. Tony Esposito),2,1,188,,,,
3,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,3,1,190,,,,
4,up,Francesco De Gregori,Rimmel,17,1,190,,,,
5,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,5,1,190,,,,
6,down,Claudio Baglioni,Avrai,4,1,190,,,,
7,down,Francesco De Gregori,La donna cannone,1,1,190,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,190,,,,
9,down,Claudio Baglioni,Questo Piccolo Grande Amore,8,1,190,,,,
10,up,Lu Colombo,Maracaibo,16,1,182,,,,
11,up,Claudio Baglioni,E Tu...,11,3,190,,,,
12,up,Claudio Baglioni,Strada Facendo,12,1,185,,,,
13,up,Claudio Baglioni,La Vita E' Adesso,20,8,185,,,,
14,down,Matia Bazar,Ti sento,7,1,177,,,,
15,down,Nomadi,Io Vagabondo,13,2,190,,,,
16,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,14,1,187,,,,
17,up,Alan Sorrenti,Figli delle stelle,35,1,187,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,1,176,,,,
19,down,Claudio Baglioni,E Tu Come Stai?,15,1,183,,,,
20,down,Le Vibrazioni,Vieni da me,19,1,189,,,,
21,up,Alessandra Amoroso,Arrivi Tu,21,16,172,,,,
22,up,Claudio Baglioni,Amore Bello,22,8,186,,,,
23,up,Fiorella Mannoia,Sally (Live 1998),23,12,179,,,,
24,down,Giuni Russo,Un'estate Al Mare,9,1,179,,,,
25,up,Claudio Baglioni,Via,25,7,180,,,,
26,down,Mia Martini & Enzo Gragnaniello,Cu'mme',24,1,185,,,,
27,down,Francesco De Gregori,Buonanotte fiorellino,26,5,187,,,,
28,up,Fiorella Mannoia,Oh che sarà (Oh que sera),37,28,138,,,,
29,down,Fiorella Mannoia,Come Si Cambia,27,15,177,,,,
30,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,39,12,173,,,,
31,down,Raffaella Carrà,Ballo ballo,28,1,172,,,,
32,down,Le Vibrazioni,Dedicato a te,29,1,183,,,,
33,down,Riccardo Fogli,Storie di tutti I giorni,30,8,178,,,,
34,up,Claudio Baglioni,Io Me Ne Andrei,38,18,167,,,,
35,down,Nomadi,Io Voglio Vivere,31,29,156,,,,
36,down,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,32,1,144,,,,
37,down,Tiromancino,La Descrizione Di Un Attimo,33,9,189,,,,
38,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,34,31,165,,,,
39,down,Claudio Baglioni,Sabato Pomeriggio,36,24,145,,,,
40,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,40,33,144,,,,
41,-,Alessandra Amoroso,Senza Nuvole,-,4,176,,,,
42,down,Amedeo Minghi,La Vita Mia,41,18,131,,,,
43,-,Son Mambo,Luna Matancera,-,43,1,,,,
44,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,12,,,,
45,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,45,1,,,,
46,-,Krishan Singh,Say It Right Slowed,-,46,1,,,,
47,up,Manu Chao,Me Gustas Tu,70,4,175,,,,
48,-,El Azhar,Labbayk Allah Huma,-,48,1,,,,
49,-,María do Ceo,Rosa Branca,-,49,1,,,,
50,-,Mari Boine,Gula Gula,-,50,1,,,,
51,-,Bracket,Mama Africa,-,1,29,,,,
52,-,Anna Vissi & Nikos Karvelas,Ksana,-,52,1,,,,
53,-,Barimar e la Sua Fisarmonica,Chitarra Romana (feat. Mac Gillar Group),-,53,1,,,,
54,-,Matia Bazar,C'e' tutto un mondo intorno,-,7,6,,,,
55,-,Mari Boine,Vuoi Vuoi Me,-,55,1,,,,
56,-,ImpactMusic,2 Shipitia (Tio Rene),-,56,1,,,,
57,-,Rulo Canji,Salvavidas,-,57,1,,,,
58,-,Άλκηστις Πρωτοψάλτη,O Angelos Mou,-,58,1,,,,
59,-,Marco Calliari,L'Americano,-,59,1,,,,
60,-,Karliene,Kissed by Wolf,-,60,1,,,,
61,-,Mashrou’ Leila,Cavalry (English Version),-,61,1,,,,
62,-,Esteban Morgado,Queen tanguera,-,62,1,,,,
63,-,Esteban Morgado,Oblivion,-,63,1,,,,
64,-,Yosef Moshe Kahana,Koh Echsof Noam,-,64,1,,,,
65,-,Ulla Pirttijärvi & Ulda,Hildá,-,65,1,,,,
66,-,Tunji Oyelana & The Benders,Ifa,-,66,1,,,,
