Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nu Genea,Marechià (with Celia Kameni),1,1,7,,,,
2,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,2,1,94,,,,
3,up,Claudio Baglioni,Avrai,4,1,94,,,,
4,up,Claudio Baglioni,Questo Piccolo Grande Amore,14,1,94,,,,
5,up,Francesco De Gregori,Rimmel,11,1,94,,,,
6,up,Luca Maris,Luna e sole (feat. Tony Esposito),6,1,92,,,,
7,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),8,1,94,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,94,,,,
9,up,Nomadi,Io Vagabondo,13,2,94,,,,
10,down,Claudio Baglioni,E Tu...,9,3,94,,,,
11,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,5,1,94,,,,
12,down,Giuni Russo,Un'estate Al Mare,10,1,89,,,,
13,up,Tiromancino,Per Me È Importante,34,2,93,,,,
14,down,Francesco De Gregori,La donna cannone,7,1,94,,,,
15,up,Raffaella Carrà,Ballo ballo,17,1,80,,,,
16,up,Alessandra Amoroso,Estranei a Partire Da Ieri,28,7,85,,,,
17,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,20,1,91,,,,
18,up,Claudio Baglioni,Amore Bello,24,8,92,,,,
19,up,Claudio Baglioni,Strada Facendo,19,1,94,,,,
20,up,Tiromancino,La Descrizione Di Un Attimo,29,9,94,,,,
21,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),16,2,58,,,,
22,down,Negrita,Magnolia,21,9,94,,,,
23,up,Claudio Baglioni,E Tu Come Stai?,23,1,94,,,,
24,down,Alan Sorrenti,Figli delle stelle,12,1,91,,,,
25,up,Fabio Concato,Fiore Di Maggio,32,1,94,,,,
26,down,Le Vibrazioni,Vieni da me,15,1,93,,,,
27,up,Negrita,Ho Imparato a Sognare,30,7,92,,,,
28,down,Matia Bazar,Ti sento,18,1,93,,,,
29,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,58,1,83,,,,
30,down,Tiromancino,Due Destini,25,18,94,,,,
31,down,Stadio & Noemi,La promessa (feat. Noemi),26,19,92,,,,
32,up,Francesco De Gregori,Buonanotte fiorellino,55,5,91,,,,
33,up,Claudio Baglioni,La Vita E' Adesso,59,8,89,,,,
34,down,Alessandra Amoroso,Arrivi Tu,31,16,77,,,,
35,down,Fiorella Mannoia,Sally (Live 1998),33,12,90,,,,
36,up,Manu Chao,Me Gustas Tu,39,4,91,,,,
37,up,Fabio Concato,Domenica bestiale,100,33,32,,,,
38,down,Claudio Baglioni,Via,22,7,86,,,,
39,down,Mia Martini & Enzo Gragnaniello,Cu'mme',27,1,91,,,,
40,up,Angelo Branduardi,Alla fiera dell'est,57,24,91,,,,
41,down,Carmen Consoli,Ultimo Bacio,38,7,89,,,,
42,down,Fiorella Mannoia,Come Si Cambia,40,15,89,,,,
43,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),41,8,92,,,,
44,up,Khaled,Aiysha,65,24,73,,,,
45,down,P-Square,Alingo,42,39,42,,,,
46,down,Adriano Celentano,Per Averti,37,8,90,,,,
47,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,43,12,83,,,,
48,-,Adriano Pappalardo,Ricominciamo,-,4,38,,,,
49,down,Matia Bazar,Vacanze romane,35,3,87,,,,
50,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,69,31,82,,,,
51,down,Riccardo Fogli,Storie di tutti I giorni,44,8,88,,,,
52,down,Le Vibrazioni,Dedicato a te,46,1,91,,,,
53,down,Lu Colombo,Maracaibo,36,1,88,,,,
54,down,Subsonica,Incantevole,50,28,83,,,,
55,up,Fabio Concato,Ti Ricordo Ancora,60,23,85,,,,
56,down,Neffa,La mia signorina,49,26,82,,,,
57,down,Claudio Baglioni,Io Me Ne Andrei,51,18,82,,,,
58,down,Neffa,Prima di andare via,53,5,70,,,,
59,down,Claudio Baglioni,Sabato Pomeriggio,54,24,62,,,,
60,down,Fiorella Mannoia,Oh che sarà (Oh que sera),56,28,58,,,,
61,down,Negrita,Sex,47,33,87,,,,
62,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,61,33,56,,,,
63,up,Fabio Concato,Guido Piano,66,19,53,,,,
64,up,Amedeo Minghi,La Vita Mia,71,18,46,,,,
65,down,Matia Bazar,Solo tu,62,33,31,,,,
66,up,Cirque du Soleil,Alegria,92,43,35,,,,
67,up,Fiorella Mannoia,Le notti di Maggio,97,33,31,,,,
68,up,Edoardo Bennato,Il Gatto E La Volpe,96,36,63,,,,
69,down,Negrita,In Ogni Atomo,52,41,70,,,,
70,down,Nomadi,Un Pugno Di Sabbia,48,30,21,,,,
71,-,Khaled,Aicha (version mixte),-,16,17,,,,
72,up,Edoardo Bennato,La fata,89,57,46,,,,
73,-,Luca Carboni,Mi Ami Davvero,-,35,16,,,,
74,-,Claudio Baglioni,Quanto Ti Voglio,-,74,11,,,,
75,up,Sigur Rós,Hoppípolla,98,49,31,,,,
76,down,Edoardo Bennato,È stata tua la colpa,67,50,70,,,,
77,up,Edoardo Vianello,Abbronzatissima,93,18,12,,,,
78,-,Fabio Concato,Sexy Tango,-,1,14,,,,
79,-,Negrita,Mama Mae,-,71,9,,,,
80,-,Velvet,Boy Band,-,80,1,,,,
81,-,Ajeet Kaur,Kiss the Earth,-,81,1,,,,
82,-,Jimmy Fontana,Il Mondo,-,5,34,,,,
83,-,Vivian,Rankar,-,83,1,,,,
84,-,Patty Pravo,Pensiero Stupendo,-,46,14,,,,
85,-,Francesco Tricarico,Musica,-,24,21,,,,
86,-,CKay,Kiss Me Like You Miss Me (feat. Nahaze) [Remix],-,86,1,,,,
87,-,Vivian,Virbar,-,87,1,,,,
88,-,Vinnie Camilleri,Fenris (feat. Espen Hatleskog),-,88,1,,,,
89,-,Vivian,Onoho,-,89,1,,,,
90,-,Vivian,Tomna,-,90,1,,,,
91,-,Burna Boy,Time Flies (feat. Sauti Sol),-,91,1,,,,
92,-,Vivian,Gaia,-,92,1,,,,
93,-,Shay Shalom,Taane La,-,93,1,,,,
94,-,Kailash Kokopelli,"Pute Vejas Ausrine (Wind, Oak & Star) [feat. Ben Bushill, Nadishana & Rasa Serra]",-,94,1,,,,
95,-,Manu Chao,Bongo Bong,-,17,10,,,,
96,-,Siro Facchin,Energetica,-,96,1,,,,
97,-,Negrita,A Modo Mio,-,97,1,,,,
98,-,Rino Gaetano,Ahi Maria,-,35,12,,,,
99,-,Francesco De Gregori,Pezzi di vetro,-,54,9,,,,
100,-,Matia Bazar,Per un'ora d'amore,-,31,7,,,,
