Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Crêuza de mä pe zêna,Crêuza de mä pe Zêna,-,1,1,,,,
2,down,Bracket,Mama Africa,1,1,15,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,40,,,,
4,up,Claudio Baglioni,Avrai,7,1,40,,,,
5,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,2,1,40,,,,
6,up,Francesco De Gregori,La donna cannone,6,1,40,,,,
7,down,Luca Maris,Luna e sole (feat. Tony Esposito),3,1,38,,,,
8,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,5,1,40,,,,
9,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,11,1,40,,,,
10,up,Claudio Baglioni,Questo Piccolo Grande Amore,10,1,40,,,,
11,down,Alessandra Amoroso,Estranei a Partire Da Ieri,9,7,38,,,,
12,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),12,1,40,,,,
13,up,Tiromancino,La Descrizione Di Un Attimo,14,9,40,,,,
14,up,Giuni Russo,Un'estate Al Mare,40,1,40,,,,
15,down,Raf,Infinito,13,3,40,,,,
16,down,Claudio Baglioni,E Tu...,15,3,40,,,,
17,down,Claudio Baglioni,Strada Facendo,16,1,40,,,,
18,up,Le Vibrazioni,Vieni da me,24,1,40,,,,
19,up,Mia Martini & Enzo Gragnaniello,Cu'mme',42,1,39,,,,
20,down,Nomadi,Io Vagabondo,19,2,40,,,,
21,down,Francesco De Gregori,Rimmel,18,1,40,,,,
22,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),17,2,4,,,,
23,down,Claudio Baglioni,E Tu Come Stai?,21,1,40,,,,
24,down,Fiorella Mannoia,Io Che Amo Solo Te,22,9,40,,,,
25,up,Fabio Concato,Fiore Di Maggio,33,1,40,,,,
26,down,Tiromancino,Per Me È Importante,23,2,39,,,,
27,up,Matia Bazar,Ti sento,36,1,39,,,,
28,down,Negrita,Magnolia,20,9,40,,,,
29,down,Tiromancino,Due Destini,25,18,40,,,,
30,down,Alessandra Amoroso,Arrivi Tu,26,16,31,,,,
31,up,Claudio Baglioni,La Vita E' Adesso,31,8,40,,,,
32,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,45,1,38,,,,
33,up,Fiorella Mannoia,Sally (Live 1998),34,12,39,,,,
34,down,Francesco De Gregori,Buonanotte fiorellino,27,5,40,,,,
35,up,Claudio Baglioni,Amore Bello,35,8,39,,,,
36,up,Alan Sorrenti,Figli delle stelle,38,1,39,,,,
37,down,Negrita,Ho Imparato a Sognare,30,7,39,,,,
38,down,Stadio & Noemi,La promessa (feat. Noemi),37,19,39,,,,
39,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),39,8,39,,,,
40,up,Claudio Baglioni,Via,41,7,36,,,,
41,up,Neffa,La mia signorina,58,26,34,,,,
42,down,Manu Chao,Me Gustas Tu,28,4,39,,,,
43,down,Neffa,Aspettando il sole,8,2,39,,,,
44,up,Khaled,Aiysha,46,24,30,,,,
45,up,Fiorella Mannoia,Come Si Cambia,47,15,38,,,,
46,up,Sud Sound System,Le radici ca tieni,48,29,37,,,,
47,up,Raf,Cosa Resterà Degli Anni '80,49,16,37,,,,
48,up,Raf,Sei La Più Bella Del Mondo,50,24,32,,,,
49,up,Matia Bazar,Vacanze romane,54,3,36,,,,
50,down,Lu Colombo,Maracaibo,32,1,37,,,,
51,down,Angelo Branduardi,Alla fiera dell'est,44,24,38,,,,
52,up,Riccardo Fogli,Storie di tutti I giorni,55,8,39,,,,
53,down,Le Vibrazioni,Dedicato a te,52,1,38,,,,
54,up,Subsonica,Incantevole,59,28,34,,,,
55,up,Raf,Stai Con Me,56,47,34,,,,
56,up,Edoardo Bennato,È stata tua la colpa,69,50,28,,,,
57,up,Raf,Self Control,57,17,35,,,,
58,down,Negrita,Sex,53,33,37,,,,
59,down,Adriano Celentano,Per Averti,29,8,38,,,,
60,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,31,35,,,,
61,down,Carmen Consoli,Ultimo Bacio,51,7,38,,,,
62,down,Fabio Concato,Ti Ricordo Ancora,60,23,35,,,,
63,down,Claudio Baglioni,Io Me Ne Andrei,61,18,35,,,,
64,down,Raffaella Carrà,Ballo ballo,43,1,34,,,,
65,down,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,62,1,31,,,,
66,up,Negrita,In Ogni Atomo,73,41,27,,,,
67,up,Raf,Il Battito Animale,98,38,27,,,,
68,-,Dj smallyn,Omo Wobey (feat. Wale tuner),-,68,1,,,,
69,up,Edoardo Bennato,Il Gatto E La Volpe,72,36,21,,,,
70,up,Neffa,Prima di andare via,99,5,27,,,,
71,-,Brian Wayy,Baciami (Female Vocals),-,71,1,,,,
72,-,Alan Sorrenti,Non so che darei,-,28,2,,,,
73,-,De Norte a Sur,Maracaibo en la noche,-,73,1,,,,
74,-,Nomadi,Un Pugno Di Sabbia,-,30,3,,,,
75,-,Fred Buscaglione,Buonasera signorina,-,75,1,,,,
76,-,Yuka,Salut d'amor,-,76,1,,,,
77,-,Planxty,The Woman I Never Forgot / The Pullet / The Ladies' Pantalettes (Reels) [Remastered 2020],-,77,1,,,,
78,-,Planxty,True Love Knows No Season (Remastered 2020),-,78,1,,,,
79,-,Mighty Meditation,Is This Real,-,79,1,,,,
80,down,Manu Chao,Bongo Bong,63,17,4,,,,
81,-,Alberto Castillo & Ricardo Tanturi,Pocas Palabras,-,81,1,,,,
82,-,Nomadi,Un Giorno Insieme,-,78,1,,,,
83,-,Il Parto delle nuvole pesanti,Niente Ninna Per L'Uomo Ne',-,83,1,,,,
84,-,UDAKA KAORI & TAKO BALL KIDS,Takoyaki Song,-,84,1,,,,
85,-,The Dead South,In Hell I'll Be in Good Company,-,50,3,,,,
86,-,Loreena McKennitt,The Dark Night of the Soul,-,86,1,,,,
87,-,Patrik Pietschmann,Heart of Courage (Piano Version),-,87,1,,,,
88,-,Loreta Kovacic,My Goodbye Song,-,88,1,,,,
89,-,L'Attirail,La passoire de malatesta,-,89,1,,,,
90,-,Playaz,I Wonder,-,90,1,,,,
91,-,47SOUL,Run (feat. The Synaptik & Tamer Nafar),-,91,1,,,,
92,-,Mory Kanté,Africains,-,92,1,,,,
93,-,Mory Kanté,Djala,-,93,1,,,,
94,-,Mory Kanté,Mariage,-,94,1,,,,
95,-,Mory Kanté,Mille,-,95,1,,,,
96,up,Fiorella Mannoia,Oh che sarà (Oh que sera),100,28,21,,,,
97,-,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,-,33,22,,,,
98,-,Raf,Inevitabile Follia,-,42,21,,,,
99,-,Fabio Concato,Guido Piano,-,19,16,,,,
100,-,Raf,Ti Pretendo,-,38,9,,,,
