Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,5,1,18,,,,
2,up,Danit,Lunita,53,2,2,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,77,1,17,,,,
4,up,Claudio Baglioni,Avrai,6,1,18,,,,
5,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,3,1,18,,,,
6,down,Luca Maris,Luna e sole (feat. Tony Esposito),2,1,16,,,,
7,up,Le Vibrazioni,Vieni da me,8,1,18,,,,
8,up,Francesco De Gregori,La donna cannone,11,1,18,,,,
9,up,Adriano Celentano,Per Averti,26,8,18,,,,
10,down,Alessandra Amoroso,Senza Nuvole,7,4,18,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,1,18,,,,
12,down,Mia Martini & Enzo Gragnaniello,Cu'mme',1,1,18,,,,
13,down,Alessandra Amoroso,Estranei a Partire Da Ieri,12,7,18,,,,
14,down,Claudio Baglioni,Questo Piccolo Grande Amore,13,1,18,,,,
15,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),16,1,18,,,,
16,up,Nomadi,Io Vagabondo,22,2,18,,,,
17,up,Raf,Infinito,17,3,18,,,,
18,down,Tiromancino,La Descrizione Di Un Attimo,14,9,18,,,,
19,down,Claudio Baglioni,E Tu...,18,3,18,,,,
20,down,Claudio Baglioni,Strada Facendo,19,1,18,,,,
21,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,20,1,18,,,,
22,down,Francesco De Gregori,Rimmel,9,1,18,,,,
23,down,Claudio Baglioni,E Tu Come Stai?,4,1,18,,,,
24,down,Fiorella Mannoia,Io Che Amo Solo Te,23,9,18,,,,
25,up,Tiromancino,Per Me È Importante,25,2,18,,,,
26,up,Tiromancino,Due Destini,27,18,18,,,,
27,up,Stadio & Noemi,La promessa (feat. Noemi),28,19,18,,,,
28,up,Negrita,Magnolia,29,9,18,,,,
29,up,Francesco De Gregori,Buonanotte fiorellino,32,5,18,,,,
30,up,Claudio Baglioni,La Vita E' Adesso,30,8,18,,,,
31,up,Fiorella Mannoia,Sally (Live 1998),33,12,18,,,,
32,down,Claudio Baglioni,Amore Bello,31,8,18,,,,
33,up,Fiorella Mannoia,Come Si Cambia,45,15,18,,,,
34,up,Neffa,Aspettando il sole,35,2,18,,,,
35,down,Matia Bazar,Ti sento,21,1,18,,,,
36,down,Alan Sorrenti,Figli delle stelle,34,1,18,,,,
37,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),37,8,18,,,,
38,up,Lu Colombo,Maracaibo,50,1,18,,,,
39,down,Claudio Baglioni,Via,38,7,18,,,,
40,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,40,31,16,,,,
41,up,Giuni Russo,Un'estate Al Mare,41,1,18,,,,
42,up,Raf,Inevitabile Follia,70,42,18,,,,
43,down,Fabio Concato,Fiore Di Maggio,24,1,18,,,,
44,down,Angelo Branduardi,Alla fiera dell'est,42,24,18,,,,
45,down,Carmen Consoli,Ultimo Bacio,44,7,18,,,,
46,up,Khaled,Aiysha,67,24,12,,,,
47,down,Negrita,Ho Imparato a Sognare,39,7,18,,,,
48,down,Sud Sound System,Le radici ca tieni,46,29,18,,,,
49,down,Raf,Cosa Resterà Degli Anni '80,47,16,18,,,,
50,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,48,25,17,,,,
51,down,Le Vibrazioni,Dedicato a te,15,4,18,,,,
52,down,Riccardo Fogli,Storie di tutti I giorni,49,8,18,,,,
53,down,Manu Chao,Me Gustas Tu,36,4,18,,,,
54,up,Subsonica,Incantevole,55,28,18,,,,
55,down,Raf,Stai Con Me,54,47,18,,,,
56,up,Neffa,La mia signorina,57,26,18,,,,
57,up,Raf,Self Control,58,17,18,,,,
58,up,Claudio Baglioni,Io Me Ne Andrei,59,18,18,,,,
59,down,Raffaella Carrà,Ballo ballo,43,1,18,,,,
60,up,Matia Bazar,Vacanze romane,60,3,18,,,,
61,up,Nomadi,Io Voglio Vivere,61,29,18,,,,
62,up,Raf,Il Battito Animale,63,38,18,,,,
63,down,Claudio Baglioni,Sabato Pomeriggio,62,24,16,,,,
64,up,Neffa,Prima di andare via,68,5,18,,,,
65,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,66,33,18,,,,
66,up,Fiorella Mannoia,Oh che sarà (Oh que sera),69,28,16,,,,
67,down,Negrita,Sex,64,33,18,,,,
68,up,Edoardo Bennato,La fata,98,57,10,,,,
69,up,Raf,Due (Due),80,23,14,,,,
70,down,Fabio Concato,Ti Ricordo Ancora,56,23,18,,,,
71,up,Amedeo Minghi,La Vita Mia,99,18,12,,,,
72,down,Negrita,In Ogni Atomo,65,41,17,,,,
73,up,Fabio Concato,Guido Piano,79,19,13,,,,
74,up,Cirque du Soleil,Alegria,94,43,10,,,,
75,-,Amistades Peligrosas,El Regreso,-,75,1,,,,
76,up,Lorenzo Ciaffi,Sentimenti (feat. Paranoic),87,76,3,,,,
77,-,Totó La Momposina,Oye Manita,-,77,1,,,,
78,up,Fiorella Mannoia,Le notti di Maggio,95,33,7,,,,
79,-,Rodge,In Dreams (feat. Tim Morrison),-,79,1,,,,
80,-,Orquesta Romantica Milonguera,Yesterday,-,80,1,,,,
81,-,Totó La Momposina,Ven Pronto,-,81,1,,,,
82,-,Orquesta Romantica Milonguera,No se tu,-,82,1,,,,
83,-,Trap Remix Guys,Super Mario (Trap Remix),-,83,1,,,,
84,-,The Boys,Pazza Inter,-,2,3,,,,
85,-,Nikos Xanthoulis,Odysseus's Thoughts,-,85,1,,,,
86,-,Orquesta Romantica Milonguera,Magdala,-,86,1,,,,
87,-,Orquesta Romantica Milonguera,Algo contigo,-,87,1,,,,
88,-,Oscar D'León,Que Bueno Baila Usted,-,88,1,,,,
89,-,Ahmed Rushdi,Ko Ko Koreena,-,89,1,,,,
90,-,China Central Conservatory Folk Music Band,Spring River and Flowers In the Moonlight,-,90,1,,,,
91,-,Orquesta Romantica Milonguera,Hasta siempre amor,-,91,1,,,,
92,-,Ajeet Kaur,Dúlamán,-,92,1,,,,
93,-,Orquesta Romantica Milonguera,Dime mi amor,-,93,1,,,,
94,-,Maurizio Medeo,Italia bella,-,94,1,,,,
95,-,鼓童,また明日 Tomorrow (Live),-,95,1,,,,
96,-,Miguel Caló,Oyeme (feat. Raul Iriarte),-,96,1,,,,
97,up,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,97,1,9,,,,
98,down,Raf,Ti Pretendo,96,38,8,,,,
99,up,Fiorella Mannoia,Il cielo d´Irlanda (Live),100,46,5,,,,
100,-,Claudio Baglioni,Poster,-,63,3,,,,
