Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,17,,,,
2,up,Luca Maris,Luna e sole (feat. Tony Esposito),3,1,154,,,,
3,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,5,1,156,,,,
4,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),2,1,155,,,,
5,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,6,1,156,,,,
6,up,Francesco De Gregori,La donna cannone,9,1,156,,,,
7,down,Claudio Baglioni,Avrai,4,1,156,,,,
8,down,Alessandra Amoroso,Senza Nuvole,7,4,145,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,156,,,,
10,up,Claudio Baglioni,Questo Piccolo Grande Amore,10,1,156,,,,
11,up,Alessandra Amoroso,Estranei a Partire Da Ieri,13,7,140,,,,
12,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),15,2,119,,,,
13,up,Le Vibrazioni,Vieni da me,16,1,155,,,,
14,up,Claudio Baglioni,E Tu...,18,3,156,,,,
15,down,Francesco De Gregori,Rimmel,11,1,156,,,,
16,up,Claudio Baglioni,Strada Facendo,19,1,156,,,,
17,down,Nomadi,Io Vagabondo,12,2,156,,,,
18,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,20,1,153,,,,
19,up,Negrita,Magnolia,29,9,155,,,,
20,down,Tiromancino,La Descrizione Di Un Attimo,17,9,156,,,,
21,up,Fiorella Mannoia,Io Che Amo Solo Te,21,9,153,,,,
22,up,Tiromancino,Per Me È Importante,22,2,154,,,,
23,up,Tiromancino,Due Destini,25,18,155,,,,
24,up,Stadio & Noemi,La promessa (feat. Noemi),24,19,153,,,,
25,up,Francesco De Gregori,Buonanotte fiorellino,26,5,153,,,,
26,up,Fabio Concato,Fiore Di Maggio,41,1,155,,,,
27,up,Negrita,Ho Imparato a Sognare,35,7,153,,,,
28,down,Alessandra Amoroso,Arrivi Tu,27,16,138,,,,
29,down,Claudio Baglioni,La Vita E' Adesso,28,8,151,,,,
30,down,Alan Sorrenti,Figli delle stelle,14,1,153,,,,
31,down,Claudio Baglioni,Amore Bello,30,8,154,,,,
32,down,Fiorella Mannoia,Sally (Live 1998),31,12,148,,,,
33,down,Matia Bazar,Ti sento,23,1,153,,,,
34,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),33,8,153,,,,
35,down,Mia Martini & Enzo Gragnaniello,Cu'mme',34,1,153,,,,
36,up,Giuni Russo,Un'estate Al Mare,36,1,149,,,,
37,-,Mavokali,Commando,-,19,1,,,,
38,down,Claudio Baglioni,Via,37,7,147,,,,
39,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,31,133,,,,
40,up,Angelo Branduardi,Alla fiera dell'est,71,24,152,,,,
41,down,Fiorella Mannoia,Come Si Cambia,39,15,145,,,,
42,up,Khaled,Aiysha,42,24,128,,,,
43,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,44,12,141,,,,
44,down,Manu Chao,Me Gustas Tu,43,4,152,,,,
45,up,Lu Colombo,Maracaibo,45,1,150,,,,
46,down,Raffaella Carrà,Ballo ballo,32,1,140,,,,
47,up,Matia Bazar,Vacanze romane,53,3,148,,,,
48,down,Le Vibrazioni,Dedicato a te,46,1,152,,,,
49,down,Riccardo Fogli,Storie di tutti I giorni,47,8,147,,,,
50,up,Negrita,Sex,58,33,147,,,,
51,down,Subsonica,Incantevole,48,28,142,,,,
52,-,Zodiaco Group,Se amore sarà,-,52,1,,,,
53,-,Mariano Mores,Tanguera,-,53,1,,,,
54,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,40,1,145,,,,
55,-,Passion Coco,Tan Bella Tan Presumida,-,55,1,,,,
56,-,Claudio Simonetti,Halloween,-,40,4,,,,
57,down,Fabrizio De André,Don Raffaè,38,38,2,,,,
58,-,Zodiaco Group,Senza di te,-,58,1,,,,
59,-,Tibet Academy,Terra di cristalli e guarigione,-,59,1,,,,
60,up,Joystock,Epic,89,60,3,,,,
61,-,Delfina Cheb,Milonga Sentimental (feat. Lautaro Greco),-,61,1,,,,
62,-,小餅乾Cello,Merry-Go-Round of Life From Howl's Moving Castle Trio (feat. Tianle Hu & Qinyue He),-,62,1,,,,
63,-,EarthRise SoundSystem & Sharon Gannon,Govinda Fly (EarthRise SoundSystem Remix),-,63,1,,,,
64,-,Fernando Serrano,Silueta Porteña,-,64,1,,,,
65,-,Sergio Endrigo,Aria di neve,-,65,1,,,,
66,down,Carmen Consoli,Ultimo Bacio,51,7,150,,,,
67,-,Palya Bea,Oly Szép Vagy Nekem,-,67,1,,,,
68,-,Liderj & El Jhota,Aventura,-,68,1,,,,
69,-,Rodolfo Lemos,La Piel de Buenos Aires,-,69,1,,,,
70,-,Maranjapoint,Mangiare (Live),-,70,1,,,,
71,-,Siddharth Mohan,Tereya Charna Ch Meri Ardaas Daata,-,71,1,,,,
72,-,Rodolfo Lemos,"Tango, Compas y Amor",-,72,1,,,,
73,-,Siddharth Mohan,Main Balihaari,-,73,1,,,,
74,-,Zodiaco Group,In crociera,-,74,1,,,,
75,-,Al Rangone,Sognando,-,75,1,,,,
76,down,Neffa,La mia signorina,49,26,142,,,,
77,-,Rodolfo Lemos,Viejo Malevo,-,77,1,,,,
78,-,La Compagnie Créole,Scandale dans la famille,-,78,1,,,,
79,-,D-JAM-BE,Ringdigida,-,79,1,,,,
80,-,Zodiaco Group,Ci resta l'emozione,-,80,1,,,,
81,-,La Compagnie Créole,Moin Di Yo,-,81,1,,,,
82,-,Florindo Sassone,Visión (with Roberto Chanel),-,82,1,,,,
83,-,Zodiaco Group,Dentro di me,-,83,1,,,,
84,-,La Compagnie Créole,Ba moin en ti bo,-,84,1,,,,
85,-,Carlyle Fraser,Rattlin' Bog,-,85,1,,,,
86,-,Zodiaco Group,E primavera,-,86,1,,,,
87,-,Zodiaco Group,Decido io per te,-,87,1,,,,
88,-,Mimmo Arceri,Perdona,-,88,1,,,,
89,-,Zodiaco Group,Lo stonato,-,89,1,,,,
90,-,Zodiaco Group,L'ultimo latin lover,-,90,1,,,,
91,-,Zodiaco Group,Con il cuore,-,91,1,,,,
92,-,Zodiaco Group,La profezia,-,92,1,,,,
93,-,Zodiaco Group,Chi la fa l'aspetti,-,93,1,,,,
94,-,Zodiaco Group,Non farmi innamorare,-,94,1,,,,
95,-,Zodiaco Group,E adesso noi viviamo,-,95,1,,,,
96,-,Zodiaco Group,Dolce veleno,-,96,1,,,,
97,-,Carlo Missaglia,Presentimento (Anno 1918),-,97,1,,,,
98,down,Fabio Concato,Ti Ricordo Ancora,67,23,145,,,,
99,down,Edoardo Bennato,È stata tua la colpa,90,50,124,,,,
100,down,Claudio Baglioni,Io Me Ne Andrei,50,18,138,,,,
