Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),9,1,213,,,,
2,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,1,1,214,,,,
3,down,Claudio Baglioni,Avrai,2,1,214,,,,
4,down,Luca Maris,Luna e sole (feat. Tony Esposito),3,1,212,,,,
5,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,4,1,214,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,214,,,,
7,up,Francesco De Gregori,La donna cannone,10,1,214,,,,
8,-,Fabio Concato,M'innamoro davvero,-,1,10,,,,
9,down,Claudio Baglioni,Questo Piccolo Grande Amore,6,1,214,,,,
10,up,Lu Colombo,Maracaibo,16,1,206,,,,
11,up,Claudio Baglioni,E Tu...,11,3,214,,,,
12,up,Claudio Baglioni,Strada Facendo,12,1,209,,,,
13,up,Nomadi,Io Vagabondo,13,2,214,,,,
14,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,14,1,210,,,,
15,up,Claudio Baglioni,E Tu Come Stai?,15,1,205,,,,
16,up,Francesco De Gregori,Rimmel,17,1,214,,,,
17,up,Le Vibrazioni,Vieni da me,18,1,213,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,1,199,,,,
19,up,Claudio Baglioni,La Vita E' Adesso,19,8,209,,,,
20,up,Alessandra Amoroso,Arrivi Tu,20,16,195,,,,
21,up,Claudio Baglioni,Amore Bello,21,8,208,,,,
22,up,Fiorella Mannoia,Sally (Live 1998),38,12,200,,,,
23,up,Mia Martini & Enzo Gragnaniello,Cu'mme',24,1,209,,,,
24,down,Giuni Russo,Un'estate Al Mare,23,1,203,,,,
25,up,Claudio Baglioni,Via,25,7,202,,,,
26,up,Francesco De Gregori,Buonanotte fiorellino,26,5,211,,,,
27,up,Fiorella Mannoia,Come Si Cambia,27,15,200,,,,
28,up,Raffaella Carrà,Ballo ballo,29,1,195,,,,
29,up,Le Vibrazioni,Dedicato a te,30,1,205,,,,
30,down,Alessandra Amoroso,Estranei a Partire Da Ieri,7,7,192,,,,
31,up,Nomadi,Io Voglio Vivere,42,29,174,,,,
32,up,Alan Sorrenti,Figli delle stelle,32,1,211,,,,
33,up,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,43,1,159,,,,
34,down,Tiromancino,La Descrizione Di Un Attimo,31,9,212,,,,
35,up,Claudio Baglioni,Sabato Pomeriggio,45,24,162,,,,
36,down,Matia Bazar,Ti sento,8,1,192,,,,
37,down,Amedeo Minghi,La Vita Mia,35,18,154,,,,
38,-,DJ LANA MW,Matrix Evolution Part 2,-,38,1,,,,
39,down,Alessandra Amoroso,Senza Nuvole,37,4,197,,,,
40,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,28,12,195,,,,
41,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,31,186,,,,
42,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,34,33,167,,,,
43,up,Fiorella Mannoia,Io Che Amo Solo Te,44,9,205,,,,
44,up,Khaled,Aiysha,46,24,178,,,,
45,-,Kolinga,Kongo,-,45,1,,,,
46,-,Nomadi,Ho difeso il mio amore (Nights In White Satin),-,46,1,,,,
47,-,"Teixidó Siccardi, Jose Teixido & Mariano Siccardi",Bailemos (feat. Jaime Nanci),-,47,1,,,,
48,down,Riccardo Fogli,Storie di tutti I giorni,47,8,201,,,,
49,down,Claudio Baglioni,Io Me Ne Andrei,48,18,188,,,,
50,down,Manu Chao,Me Gustas Tu,36,4,198,,,,
51,-,Cecè Barretta,Iu Nun Ti Pozzu Amari,-,47,1,,,,
52,-,"Teixidó Siccardi, Jose Teixido & Mariano Siccardi",Shusheta,-,52,1,,,,
53,-,Amália Rodrigues,Maldição,-,53,1,,,,
54,-,Micaela Chauque,Relato de la Quenita (En Vivo),-,54,1,,,,
55,-,TROMBOLATINO,Vete,-,55,1,,,,
56,-,Micaela Chauque,Coplas de Carnaval (En Vivo),-,56,1,,,,
57,-,Yo Maps,So Mone (feat. Tay Grin),-,57,1,,,,
58,-,Farhad Mehrad,"Koodakaneh (Live in Vienna, 1993)",-,58,1,,,,
59,-,Bruno Lauzi,Genova Per Noi,-,59,1,,,,
60,-,Micaela Chauque,Jallalla Tiahuanacu (En Vivo),-,60,1,,,,
61,-,Gipsymenco,Intro,-,61,1,,,,
62,-,Yo Maps,Try Again (feat. Abel Chungu Musuka),-,62,1,,,,
63,-,Yo Maps,Kale Wemunandi - Intro,-,63,1,,,,
64,-,Oriones,Give me a reason to love you,-,64,1,,,,
65,-,Rodrigo y Gabriela,Diablo Rojo (Live),-,65,1,,,,
66,-,Slim Soledad,Rush,-,66,1,,,,
67,-,Doddie Latuharhary,Danke,-,67,1,,,,
68,-,Joe Loss and His Orchestra,Crying My Heart Out for You,-,68,1,,,,
69,-,Mauro Nardi,E' desiderio,-,69,1,,,,
70,-,Arsene Duevi,Mosolà,-,70,1,,,,
71,-,Amalia,Morbida,-,71,1,,,,
72,down,Adriano Pappalardo,Ricominciamo,68,4,91,,,,
73,-,Amalia,L'isola,-,73,1,,,,
74,-,Fiorella Mannoia,Le notti di Maggio,-,33,105,,,,
75,-,Amalia,Sola,-,75,1,,,,
76,-,Amalia,Mi perdonerai,-,76,1,,,,
77,-,Amalia,E' la vita che va,-,77,1,,,,
78,-,Amalia,L'amore vincerà,-,78,1,,,,
79,-,Amalia,Uomini,-,79,1,,,,
80,-,Amalia,Ti vorrei,-,80,1,,,,
