Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luca Maris,Luna e sole (feat. Tony Esposito),2,1,216,,,,
2,up,Claudio Baglioni,Avrai,5,1,218,,,,
3,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,3,1,218,,,,
4,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,4,1,218,,,,
5,up,Francesco De Gregori,La donna cannone,10,1,218,,,,
6,up,Nomadi,Io Vagabondo,15,2,218,,,,
7,up,Alessandra Amoroso,Senza Nuvole,11,4,201,,,,
8,up,Le Vibrazioni,Vieni da me,20,1,217,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,218,,,,
10,down,Claudio Baglioni,Questo Piccolo Grande Amore,8,1,218,,,,
11,down,Alessandra Amoroso,Estranei a Partire Da Ieri,9,7,195,,,,
12,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),6,1,217,,,,
13,down,Claudio Baglioni,E Tu...,12,3,218,,,,
14,up,Claudio Baglioni,Strada Facendo,14,1,213,,,,
15,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,16,1,214,,,,
16,down,Matia Bazar,Ti sento,13,1,196,,,,
17,up,Claudio Baglioni,E Tu Come Stai?,17,1,209,,,,
18,up,Francesco De Gregori,Rimmel,18,1,218,,,,
19,up,Fiorella Mannoia,Io Che Amo Solo Te,19,9,209,,,,
20,up,Claudio Baglioni,La Vita E' Adesso,21,8,213,,,,
21,up,Alessandra Amoroso,Arrivi Tu,22,16,199,,,,
22,up,Claudio Baglioni,Amore Bello,25,8,212,,,,
23,up,Fiorella Mannoia,Sally (Live 1998),26,12,204,,,,
24,up,Giuni Russo,Un'estate Al Mare,27,1,207,,,,
25,up,Mia Martini & Enzo Gragnaniello,Cu'mme',29,1,213,,,,
26,up,Claudio Baglioni,Via,30,7,206,,,,
27,up,Francesco De Gregori,Buonanotte fiorellino,31,5,215,,,,
28,up,Fiorella Mannoia,Come Si Cambia,32,15,204,,,,
29,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,40,1,203,,,,
30,down,Lu Colombo,Maracaibo,1,1,210,,,,
31,up,Khaled,Aiysha,33,24,182,,,,
32,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,34,12,198,,,,
33,down,Raffaella Carrà,Ballo ballo,24,1,199,,,,
34,up,Le Vibrazioni,Dedicato a te,35,1,209,,,,
35,up,Riccardo Fogli,Storie di tutti I giorni,36,8,205,,,,
36,up,Claudio Baglioni,Io Me Ne Andrei,37,18,192,,,,
37,up,Nomadi,Io Voglio Vivere,38,29,178,,,,
38,up,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,39,1,163,,,,
39,down,Alan Sorrenti,Figli delle stelle,23,1,215,,,,
40,up,Tiromancino,La Descrizione Di Un Attimo,41,9,216,,,,
41,up,Claudio Baglioni,Sabato Pomeriggio,42,24,166,,,,
42,up,Fiorella Mannoia,Oh che sarà (Oh que sera),43,28,160,,,,
43,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,44,33,171,,,,
44,up,Amedeo Minghi,La Vita Mia,47,18,158,,,,
45,-,Renzo Biondi,Brividi,-,45,1,,,,
46,down,Fabio Concato,M'innamoro davvero,28,1,12,,,,
47,up,Cecè Barretta,Iu Nun Ti Pozzu Amari,53,47,3,,,,
48,-,Георгий Виноградов,Счастье мое,-,48,1,,,,
49,-,Mótuka & Faisal Taher,Rusariu (feat. Riccardo Gerbino),-,49,1,,,,
50,-,Prem Dhillon,Blackberry Sap,-,50,1,,,,
51,-,Unomundo! & Riccardo Gerbino,"Barco negro (feat. Valentina Niciforo, Marco Carnemolla & Gionata Colaprisca)",-,51,1,,,,
52,-,Ebo Krdum,Rafiki,-,52,1,,,,
53,-,Maite Itoiz & John Kelly,Come Again (Live),-,53,1,,,,
54,-,Meabh Ni Bheaglaoich,Amhrán na nGael,-,54,1,,,,
55,-,Ronnie Hawkins & The Hawks,Dizzy Miss Lizzy (1959),-,55,1,,,,
56,-,Roy Orbison,Ooby Dooby (1956),-,56,1,,,,
57,-,Ritchie Valens,"Come On, Let's Go (1958)",-,57,1,,,,
58,-,Johnny & The Hurricanes,Reveille Rock (1960),-,58,1,,,,
59,-,プラターズ,Only You (1955),-,59,1,,,,
60,-,Ricky Nelson,Hello Mary Lou (1961),-,60,1,,,,
61,-,The Ventures,"Walk, Don't Run (1960)",-,61,1,,,,
62,-,The Crickets,Oh Boy (1957),-,62,1,,,,
63,-,Gene Vincent,Be Bop a Lula (1956),-,63,1,,,,
64,-,Manu Chao,Me Gustas Tu,-,4,201,,,,
65,-,The Platters,Smoke Gets In Your Eyes (1958),-,65,1,,,,
66,-,Paul Anka,You Are My Destiny (1958),-,66,1,,,,
67,-,Jerry Lee Lewis,High School Confidential (1958),-,67,1,,,,
68,-,Buddy Holly,Peggy Sue (1957),-,68,1,,,,
69,-,Bill Haley & His Comets,"See You Later, Alligator (1956)",-,69,1,,,,
70,-,Georgia Gibbs,Tweedle Dee (1955),-,70,1,,,,
71,-,Connie Francis,Stupid Cupid (1958),-,71,1,,,,
72,-,Chuck Berry,Rock and Roll Music (1957),-,72,1,,,,
73,-,Duane Eddy,Rebel Rouser (1958),-,73,1,,,,
74,-,Guy Mitchell,Rock-a-Billy (1957),-,74,1,,,,
