Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claudio Baglioni,Avrai,4,1,231,,,,
2,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,3,1,231,,,,
3,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,2,1,231,,,,
4,up,Alessandra Amoroso,Senza Nuvole,5,4,212,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,231,,,,
6,up,Claudio Baglioni,Questo Piccolo Grande Amore,7,1,231,,,,
7,up,Alessandra Amoroso,Estranei a Partire Da Ieri,9,7,208,,,,
8,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),10,1,230,,,,
9,up,Francesco De Gregori,La donna cannone,11,1,231,,,,
10,up,Claudio Baglioni,Strada Facendo,14,1,226,,,,
11,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,16,1,227,,,,
12,up,Nomadi,Io Vagabondo,15,2,231,,,,
13,up,Claudio Baglioni,E Tu Come Stai?,17,1,220,,,,
14,up,Francesco De Gregori,Rimmel,19,1,231,,,,
15,up,Le Vibrazioni,Vieni da me,21,1,230,,,,
16,up,Alessandra Amoroso,Arrivi Tu,23,16,212,,,,
17,up,Claudio Baglioni,Amore Bello,24,8,225,,,,
18,down,Alan Sorrenti,Figli delle stelle,8,1,228,,,,
19,up,Fiorella Mannoia,Sally (Live 1998),25,12,217,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,40,1,216,,,,
21,up,Giuni Russo,Un'estate Al Mare,26,1,220,,,,
22,up,Mia Martini & Enzo Gragnaniello,Cu'mme',27,1,226,,,,
23,up,Francesco De Gregori,Buonanotte fiorellino,29,5,228,,,,
24,up,Fiorella Mannoia,Come Si Cambia,30,15,215,,,,
25,down,Lu Colombo,Maracaibo,12,1,223,,,,
26,up,Raffaella Carrà,Ballo ballo,34,1,212,,,,
27,up,Roberto Vecchioni,"Sogna, ragazzo, sogna",44,1,20,,,,
28,up,Le Vibrazioni,Dedicato a te,35,4,222,,,,
29,up,Riccardo Fogli,Storie di tutti I giorni,36,8,218,,,,
30,up,Claudio Baglioni,Io Me Ne Andrei,37,18,205,,,,
31,up,Nomadi,Io Voglio Vivere,38,29,191,,,,
32,up,Tiromancino,La Descrizione Di Un Attimo,41,9,229,,,,
33,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,42,31,198,,,,
34,up,Claudio Baglioni,Sabato Pomeriggio,43,24,179,,,,
35,up,Fiorella Mannoia,Oh che sarà (Oh que sera),45,28,173,,,,
36,down,Amedeo Minghi,La Vita Mia,18,18,171,,,,
37,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,46,33,184,,,,
38,down,Claudio Baglioni,Via,28,7,219,,,,
39,down,Fabio Concato,M'innamoro davvero,1,1,15,,,,
40,down,Claudio Baglioni,E Tu...,13,3,231,,,,
41,-,DJ LANA MW,AVENGARD (feat. DJ Colts),-,41,1,,,,
42,-,Juan D'Arienzo,A Media Luz,-,42,1,,,,
43,down,Matia Bazar,Ti sento,33,1,209,,,,
44,-,Jimmy Fontana,Il Mondo,-,5,52,,,,
45,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,32,25,210,,,,
46,down,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,39,1,176,,,,
47,-,Samvad,Gunkali Meditation,-,47,1,,,,
48,-,Indialucia,Gangaquivir (feat. Ambi Subramaniam & Paquito Gonzalez),-,48,1,,,,
49,-,Freddy Fazbear Remixes,Yo Phone Linging,-,49,1,,,,
50,-,Ahmed Nasr,Tabla & Doff,-,50,1,,,,
51,-,Mauro Nardi,Ricordi,-,51,1,,,,
52,-,Orang3,Comete,-,52,1,,,,
53,-,Alan Sorrenti,Non so che darei,-,28,5,,,,
54,-,Freddy Fazbear Remixes,Freddy Fazbear Oholero Moulaga Tik Tok,-,54,1,,,,
55,-,Manu Chao,Me Gustas Tu,-,4,206,,,,
56,-,Los Sureños,"Que Vivan las Sevillanas / Que Arte, Señores / Qué Mala Suerte / A Donde",-,56,1,,,,
57,-,Orang3,Il cielo di Roma,-,57,1,,,,
58,-,The Don,Movazebam Bash,-,58,1,,,,
59,-,Alan Sorrenti,Tu Sei L'unica Donna Per Me,-,44,4,,,,
60,-,Selami Şahin,Seninle Başım Dertte,-,60,1,,,,
61,-,Guthorm,Dream,-,61,1,,,,
62,-,Alan Walker & Putri Ariani,Who I Am (Putri's Version),-,62,1,,,,
63,down,Khaled,Aiysha,31,24,195,,,,
64,-,Mr.Madpac,Airplay,-,64,1,,,,
65,-,Francisco Canaro,Criollazo (Instrumental (Remasterizado)),-,65,1,,,,
66,-,Ganesh Punja,Garden Dancers,-,66,1,,,,
67,-,Vicente Amigo,Andenes del Tiempo (A Jacinta),-,67,1,,,,
68,-,Papa Wemba,Show Me The Way,-,68,1,,,,
69,-,Vicente Amigo,Manuela (A Farruquito),-,69,1,,,,
70,-,BmArtists,محمد محي - كبرت سنه,-,70,1,,,,
71,-,Vicente Amigo,Con V de Cádiz,-,71,1,,,,
72,-,Ray De La Paz,Agúzate,-,72,1,,,,
73,-,Coro Vôs de mont,Ricordi quel treno?,-,73,1,,,,
74,-,Adriano Pappalardo,Ricominciamo,-,4,98,,,,
75,down,Fiorella Mannoia,Io Che Amo Solo Te,20,9,220,,,,
76,down,Claudio Baglioni,La Vita E' Adesso,22,8,226,,,,
