Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,1,1,229,,,,
2,up,Claudio Baglioni,Avrai,3,1,229,,,,
3,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,2,1,229,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,229,,,,
5,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),4,1,228,,,,
6,up,Claudio Baglioni,Questo Piccolo Grande Amore,6,1,229,,,,
7,up,Francesco De Gregori,La donna cannone,9,1,229,,,,
8,down,Alessandra Amoroso,Estranei a Partire Da Ieri,7,7,206,,,,
9,up,Claudio Baglioni,E Tu...,11,3,229,,,,
10,up,Claudio Baglioni,Strada Facendo,12,1,224,,,,
11,up,Nomadi,Io Vagabondo,13,2,229,,,,
12,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,14,1,225,,,,
13,up,Claudio Baglioni,E Tu Come Stai?,15,1,218,,,,
14,up,Francesco De Gregori,Rimmel,16,1,229,,,,
15,up,Alessandra Amoroso,Senza Nuvole,38,4,210,,,,
16,up,Le Vibrazioni,Vieni da me,39,1,228,,,,
17,up,Claudio Baglioni,La Vita E' Adesso,17,8,224,,,,
18,down,Claudio Baglioni,Amore Bello,8,8,223,,,,
19,down,Fiorella Mannoia,Sally (Live 1998),18,12,215,,,,
20,down,Mia Martini & Enzo Gragnaniello,Cu'mme',19,1,224,,,,
21,down,Giuni Russo,Un'estate Al Mare,20,1,218,,,,
22,down,Claudio Baglioni,Via,21,7,217,,,,
23,down,Francesco De Gregori,Buonanotte fiorellino,22,5,226,,,,
24,down,Fiorella Mannoia,Come Si Cambia,23,15,213,,,,
25,down,Khaled,Aiysha,24,24,193,,,,
26,down,Lu Colombo,Maracaibo,25,1,221,,,,
27,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,26,25,208,,,,
28,up,Raffaella Carrà,Ballo ballo,41,1,210,,,,
29,down,Le Vibrazioni,Dedicato a te,27,4,220,,,,
30,down,Riccardo Fogli,Storie di tutti I giorni,28,8,216,,,,
31,down,Claudio Baglioni,Io Me Ne Andrei,29,18,203,,,,
32,down,Nomadi,Io Voglio Vivere,30,29,189,,,,
33,down,Alan Sorrenti,Figli delle stelle,31,1,226,,,,
34,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,32,1,214,,,,
35,down,Tiromancino,La Descrizione Di Un Attimo,33,9,227,,,,
36,down,Claudio Baglioni,Sabato Pomeriggio,34,24,177,,,,
37,down,Fiorella Mannoia,Oh che sarà (Oh que sera),35,28,171,,,,
38,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,36,33,182,,,,
39,down,Amedeo Minghi,La Vita Mia,37,18,169,,,,
40,up,Alessandra Amoroso,Arrivi Tu,43,16,210,,,,
41,up,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,44,1,174,,,,
42,down,Roberto Vecchioni,"Sogna, ragazzo, sogna",10,1,18,,,,
43,-,Fabio Concato,M'innamoro davvero,-,1,13,,,,
44,-,Betty Salam & Florin Salam,Lacrima de roua,-,44,1,,,,
45,-,Anne Etchegoyen & Le Choeur Aizkoa,Hegoak (Les ailes),-,45,1,,,,
46,up,Matia Bazar,Ti sento,47,1,207,,,,
47,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,31,196,,,,
48,down,Fiorella Mannoia,Io Che Amo Solo Te,42,9,218,,,,
49,-,Fabrizio De André,Tre Madri,-,49,1,,,,
50,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,8,176,,,,
51,-,Anima del Bosco,Musica spirituale,-,51,1,,,,
52,-,Orit Perlman,Oyfn Veg Shteyt a Boym (feat. Itay Alter),-,52,1,,,,
53,-,Maalem Mahjoub & Gnawa de Marrakech,Salat al Nabi,-,53,1,,,,
54,-,Stezy Zimmer,Liberté,-,54,1,,,,
55,-,Christy Essien,You Can't Change a Man,-,55,1,,,,
56,-,Planxty,Hornpipes: A) Fisherman's Lilt; B) Cronin's Hornpi,-,56,1,,,,
57,-,rares & Bogdan DLP,"Guli Guli (From ""Buzz House"" The Movie)",-,57,1,,,,
58,-,Planxty,Slip Jigs: A) The Kid On the Mountain; B) An Phis,-,58,1,,,,
59,-,Gil Cmoi,Ballad Konpa,-,59,1,,,,
60,-,Diletta Longhi,Voglio Un Mondo Vero,-,60,1,,,,
61,-,Indonesian Artists,Tabung,-,61,1,,,,
62,-,Diletta Longhi,Lookin into Myself,-,62,1,,,,
63,-,Diletta Longhi,Diversity,-,63,1,,,,
64,down,Manu Chao,Me Gustas Tu,40,4,205,,,,
65,-,Farya Faraji,Charge of the Hikanatoi,-,65,1,,,,
66,-,Amerado,Kwaku Ananse (feat. Fameye) [Remix],-,66,1,,,,
67,down,Adriano Pappalardo,Ricominciamo,48,4,97,,,,
68,down,Fiorella Mannoia,Le notti di Maggio,52,33,110,,,,
