Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claudio Baglioni,Avrai,5,1,84,,,,
2,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,6,1,84,,,,
3,down,Luca Maris,Luna e sole (feat. Tony Esposito),2,1,82,,,,
4,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,4,1,84,,,,
5,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),1,1,84,,,,
6,up,Matia Bazar,Ti sento,15,1,83,,,,
7,up,Alessandra Amoroso,Senza Nuvole,8,4,79,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,1,84,,,,
9,up,Francesco De Gregori,La donna cannone,10,1,84,,,,
10,up,Alessandra Amoroso,Estranei a Partire Da Ieri,11,7,75,,,,
11,down,Claudio Baglioni,Questo Piccolo Grande Amore,7,1,84,,,,
12,up,Raf,Infinito,41,3,84,,,,
13,up,Claudio Baglioni,E Tu...,14,3,84,,,,
14,up,Tiromancino,La Descrizione Di Un Attimo,23,9,84,,,,
15,up,Francesco De Gregori,Rimmel,17,1,84,,,,
16,up,Claudio Baglioni,Strada Facendo,16,1,84,,,,
17,up,Manu Chao,Me Gustas Tu,34,4,81,,,,
18,down,Nomadi,Io Vagabondo,12,2,84,,,,
19,up,Claudio Baglioni,E Tu Come Stai?,19,1,84,,,,
20,down,Fabio Concato,Fiore Di Maggio,3,1,84,,,,
21,up,Fiorella Mannoia,Io Che Amo Solo Te,21,9,84,,,,
22,down,Tiromancino,Per Me È Importante,13,2,83,,,,
23,up,Tiromancino,Due Destini,24,18,84,,,,
24,up,Le Vibrazioni,Vieni da me,57,1,83,,,,
25,up,Francesco De Gregori,Buonanotte fiorellino,28,5,83,,,,
26,down,Negrita,Magnolia,18,9,84,,,,
27,up,Claudio Baglioni,La Vita E' Adesso,27,8,81,,,,
28,-,Adriano Pappalardo,Ricominciamo,-,4,32,,,,
29,up,Claudio Baglioni,Amore Bello,31,8,82,,,,
30,up,Fiorella Mannoia,Sally (Live 1998),32,12,80,,,,
31,down,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),22,2,48,,,,
32,down,Alan Sorrenti,Figli delle stelle,20,1,81,,,,
33,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),36,8,82,,,,
34,down,Stadio & Noemi,La promessa (feat. Noemi),29,19,82,,,,
35,down,Negrita,Ho Imparato a Sognare,26,7,82,,,,
36,up,Giuni Russo,Un'estate Al Mare,65,1,79,,,,
37,down,Claudio Baglioni,Via,25,7,78,,,,
38,down,Mia Martini & Enzo Gragnaniello,Cu'mme',37,1,81,,,,
39,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,38,31,74,,,,
40,down,Adriano Celentano,Per Averti,39,8,80,,,,
41,up,Carmen Consoli,Ultimo Bacio,43,7,79,,,,
42,up,Fiorella Mannoia,Come Si Cambia,44,15,79,,,,
43,up,Raf,Sei La Più Bella Del Mondo,47,24,71,,,,
44,down,Raf,Cosa Resterà Degli Anni '80,30,16,70,,,,
45,up,P-Square,Alingo,49,39,32,,,,
46,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,50,12,73,,,,
47,up,Matia Bazar,Vacanze romane,51,3,77,,,,
48,down,Angelo Branduardi,Alla fiera dell'est,40,24,81,,,,
49,up,Riccardo Fogli,Storie di tutti I giorni,52,8,79,,,,
50,up,Le Vibrazioni,Dedicato a te,53,1,81,,,,
51,up,Raf,Stai Con Me,55,47,71,,,,
52,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,100,1,73,,,,
53,-,QBeta,Voglio vivere cosi',-,53,1,,,,
54,up,Raf,Self Control,59,17,74,,,,
55,up,Fabio Concato,Ti Ricordo Ancora,58,23,75,,,,
56,up,Lu Colombo,Maracaibo,56,1,78,,,,
57,up,Claudio Baglioni,Io Me Ne Andrei,60,18,72,,,,
58,up,Subsonica,Incantevole,69,28,73,,,,
59,up,Neffa,La mia signorina,61,26,72,,,,
60,up,Raffaella Carrà,Ballo ballo,62,1,70,,,,
61,up,Nomadi,Io Voglio Vivere,63,29,62,,,,
62,down,Negrita,Sex,54,33,77,,,,
63,up,Edoardo Bennato,È stata tua la colpa,70,50,62,,,,
64,up,Edoardo Bennato,Il Gatto E La Volpe,72,36,56,,,,
65,up,Negrita,In Ogni Atomo,67,41,60,,,,
66,down,Claudio Baglioni,Sabato Pomeriggio,46,24,52,,,,
67,up,Neffa,Prima di andare via,68,5,60,,,,
68,up,Fiorella Mannoia,Oh che sarà (Oh que sera),75,28,49,,,,
69,-,Zap Mama,Iko-Iko,-,44,3,,,,
70,-,רותם כהן,בלילות (רמיקס),-,70,1,,,,
71,up,Jimmy Fontana,Il Mondo,73,5,33,,,,
72,-,Manuel Randi,Tarantino,-,72,1,,,,
73,-,Limbotheque,"Culiculá (Funiculi, funicula)",-,73,1,,,,
74,-,Samuel Malvaso,Tornerai da me,-,74,1,,,,
75,-,"Rema, Virgil Abloh & Fela Kuti",Peace Of Mind (Virgil Abloh Remix with Fela Kuti),-,75,1,,,,
76,-,Buena Vista Social Club,Vicenta,-,76,1,,,,
77,-,"Olcay Bayir, Erdi Arslan, Aurel Qirjo, Giuliano Modarelli, Al MacSween, Kostas Kopanaris, Sam Vicary, Serkan Cakmak & Joost Hendrickx",Ekmek Dedim,-,77,1,,,,
78,-,Rotem Cohen,Ze Lo At,-,78,1,,,,
79,-,Wendy Shay & Kuami Eugene,Wedding Song,-,79,1,,,,
80,-,Raf,Via,-,80,1,,,,
81,-,AV,Big Thug Boys,-,81,1,,,,
82,up,Edoardo Bennato,La fata,94,57,36,,,,
83,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,80,33,47,,,,
84,down,Raf,Inevitabile Follia,79,42,48,,,,
85,-,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),-,85,1,,,,
86,-,Angelo Maugeri,Amati di più (feat. Giada),-,86,1,,,,
87,-,Umoja,Fluja Suave,-,87,1,,,,
88,-,稲島早織,Gマイナーバッハ,-,88,1,,,,
89,-,Rotem Cohen,Eize Olam,-,89,1,,,,
90,-,Angelo Maugeri,Grazie per la vita,-,90,1,,,,
91,-,Davide Pudda,S'aneddu,-,91,1,,,,
92,-,Bosq,Wake Up (feat. Kaleta),-,92,1,,,,
93,-,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,-,93,1,,,,
94,-,Bukan Jatt,Sher,-,94,1,,,,
95,-,LADIPOE & Buju,Feeling,-,95,1,,,,
96,-,Bosq,Suumo (feat. K.O.G),-,96,1,,,,
97,-,Bosq,Rumbero (feat. Nidia Gongora),-,97,1,,,,
98,-,Kappa,Bend Yuh Back,-,98,1,,,,
99,-,Vermaechtnis,Feuernacht 61,-,99,1,,,,
100,down,Matia Bazar,Solo tu,33,33,25,,,,
