Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,42,,,,
2,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),10,1,180,,,,
3,up,Luca Maris,Luna e sole (feat. Tony Esposito),5,1,179,,,,
4,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,4,1,181,,,,
5,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,3,1,181,,,,
6,down,Claudio Baglioni,Avrai,2,1,181,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,181,,,,
8,-,Fabio Concato,Fiore Di Maggio,-,1,170,,,,
9,down,Claudio Baglioni,Questo Piccolo Grande Amore,6,1,181,,,,
10,up,Nomadi,Io Vagabondo,17,2,181,,,,
11,down,Alessandra Amoroso,Estranei a Partire Da Ieri,9,7,164,,,,
12,up,Manu Chao,Me Gustas Tu,70,4,171,,,,
13,down,Claudio Baglioni,E Tu...,7,3,181,,,,
14,down,Francesco De Gregori,La donna cannone,12,1,181,,,,
15,down,Claudio Baglioni,Strada Facendo,11,1,176,,,,
16,up,Claudio Baglioni,Via,24,7,171,,,,
17,down,Patty Pravo,E Dimmi Che Non Vuoi Morire,16,1,178,,,,
18,up,Claudio Baglioni,E Tu Come Stai?,18,1,174,,,,
19,up,Fiorella Mannoia,Io Che Amo Solo Te,20,9,176,,,,
20,up,Francesco De Gregori,Rimmel,21,1,181,,,,
21,down,Le Vibrazioni,Vieni da me,13,1,180,,,,
22,-,Alessandra Amoroso,Senza Nuvole,-,4,168,,,,
23,down,Claudio Baglioni,La Vita E' Adesso,15,8,176,,,,
24,down,Alessandra Amoroso,Arrivi Tu,22,16,163,,,,
25,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,37,1,167,,,,
26,down,Claudio Baglioni,Amore Bello,19,8,177,,,,
27,down,Fiorella Mannoia,Sally (Live 1998),23,12,172,,,,
28,down,Giuni Russo,Un'estate Al Mare,25,1,172,,,,
29,down,Mia Martini & Enzo Gragnaniello,Cu'mme',26,1,178,,,,
30,down,Francesco De Gregori,Buonanotte fiorellino,27,5,178,,,,
31,down,Fiorella Mannoia,Come Si Cambia,28,15,168,,,,
32,down,Lu Colombo,Maracaibo,29,1,173,,,,
33,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,30,12,164,,,,
34,down,Le Vibrazioni,Dedicato a te,14,1,175,,,,
35,down,Riccardo Fogli,Storie di tutti I giorni,33,8,169,,,,
36,down,Raffaella Carrà,Ballo ballo,32,1,163,,,,
37,down,Claudio Baglioni,Io Me Ne Andrei,34,18,158,,,,
38,down,Nomadi,Io Voglio Vivere,35,29,147,,,,
39,down,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,36,1,135,,,,
40,down,Tiromancino,La Descrizione Di Un Attimo,38,9,180,,,,
41,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,39,31,156,,,,
42,down,Claudio Baglioni,Sabato Pomeriggio,40,24,136,,,,
43,down,Alan Sorrenti,Figli delle stelle,31,1,178,,,,
44,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,41,33,135,,,,
45,-,Khaled,Aiysha,-,24,149,,,,
46,down,Roberto Vecchioni,"Sogna, ragazzo, sogna",43,1,7,,,,
47,down,Amedeo Minghi,La Vita Mia,42,18,122,,,,
48,-,Alberto Fortis,A voi romani,-,48,1,,,,
49,-,Music festival Andina,Meditacion,-,49,1,,,,
50,-,Rahel Senn,Primavera (Einaudi),-,50,1,,,,
51,-,BCUC,Ntuthwane (Extended Version),-,51,1,,,,
52,-,アストル・ピアソラ,Libertango,-,5,9,,,,
53,-,Cicci Guitar Condor,Comunque sia,-,53,1,,,,
54,-,Mazlum Çimen,Tırtıl Sevda,-,54,1,,,,
55,-,Celtic Woman,Over the Rainbow,-,55,1,,,,
56,-,Enzo Avitabile,Don Salvatò,-,56,1,,,,
57,-,Nikolas & Manele Mentolate,Inima Mea,-,57,1,,,,
58,-,Cicci Guitar Condor,La mia isola,-,58,1,,,,
59,-,Grupo Macarena,Mi Guitarra Esta Cansa,-,59,1,,,,
60,-,Carlos Di Sarli,Milonga del Centenario (feat. Rodríguez Lesende),-,60,1,,,,
61,-,Alberto Fortis,Settembre,-,38,2,,,,
62,-,Leo de la Rosiori,Am cateva intrebari,-,62,1,,,,
63,-,Eric Mormile,Nun Pozzo Cchiù Guarì (feat. Alessio Castaldi),-,63,1,,,,
64,-,Papachos,Chacarera Argentina,-,64,1,,,,
65,-,Stonebwoy,Life & Money (feat. Stormzy),-,65,1,,,,
66,-,Delhi 2 Dublin,Love Is the Hero,-,66,1,,,,
67,-,Cicci Guitar Condor,Che vita curiosa,-,67,1,,,,
68,-,Gipsymenco,Flamenco Chill,-,68,1,,,,
69,-,Samite,River Crossing,-,69,1,,,,
70,-,"Pastellesse Sound Group ""I bottari di Macerata Campania""",'A terra mia,-,70,1,,,,
71,-,Fernando Serrano,El Lloron,-,71,1,,,,
72,-,Selina Boateng,First and Last,-,72,1,,,,
73,-,Aguas Dulces,Mas Que Manana,-,73,1,,,,
74,-,Fernando Serrano,La Mulateada,-,74,1,,,,
75,-,Yasmin Levy,Mi Korason,-,75,1,,,,
76,-,Nino D'Angelo,Napoli,-,76,1,,,,
