Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,3,1,6,,,,
2,up,Claudio Baglioni,Avrai,5,1,6,,,,
3,down,Fiorella Mannoia,Quello Che Le Donne Non Dicono,2,1,6,,,,
4,up,Nomadi,Io Vagabondo,19,2,6,,,,
5,up,Francesco De Gregori,Rimmel,6,1,6,,,,
6,down,Luca Maris,Luna e sole (feat. Tony Esposito),4,1,4,,,,
7,down,Francesco De Gregori,La donna cannone,1,1,6,,,,
8,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,18,1,6,,,,
9,down,Alessandra Amoroso,Senza Nuvole,7,4,6,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,6,,,,
11,down,Alessandra Amoroso,Estranei a Partire Da Ieri,9,7,6,,,,
12,up,Claudio Baglioni,Questo Piccolo Grande Amore,12,1,6,,,,
13,up,Tiromancino,La Descrizione Di Un Attimo,13,9,6,,,,
14,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),14,1,6,,,,
15,down,Raf,Infinito,11,3,6,,,,
16,down,Claudio Baglioni,E Tu...,15,3,6,,,,
17,up,Claudio Baglioni,Strada Facendo,17,1,6,,,,
18,up,Claudio Baglioni,E Tu Come Stai?,21,1,6,,,,
19,up,Fiorella Mannoia,Io Che Amo Solo Te,22,9,6,,,,
20,up,Tiromancino,Per Me È Importante,24,2,6,,,,
21,up,Tiromancino,Due Destini,28,18,6,,,,
22,up,Negrita,Ho Imparato a Sognare,46,7,6,,,,
23,up,Le Vibrazioni,Vieni da me,26,1,6,,,,
24,up,Angelo Branduardi,Alla fiera dell'est,41,24,6,,,,
25,up,Stadio & Noemi,La promessa (feat. Noemi),27,19,6,,,,
26,up,Claudio Baglioni,La Vita E' Adesso,31,8,6,,,,
27,-,Danit,Guacamayo,-,19,1,,,,
28,up,Francesco De Gregori,Buonanotte fiorellino,30,5,6,,,,
29,down,Claudio Baglioni,Amore Bello,20,8,6,,,,
30,up,Fiorella Mannoia,Sally (Live 1998),33,12,6,,,,
31,down,Alan Sorrenti,Figli delle stelle,25,1,6,,,,
32,down,Matia Bazar,Ti sento,16,1,6,,,,
33,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,38,31,4,,,,
34,down,Mia Martini & Enzo Gragnaniello,Cu'mme',10,1,6,,,,
35,up,Negrita,Magnolia,36,9,6,,,,
36,up,Giuni Russo,Un'estate Al Mare,39,1,6,,,,
37,up,Carmen Consoli,Ultimo Bacio,40,7,6,,,,
38,down,Fabio Concato,Fiore Di Maggio,23,1,6,,,,
39,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,50,1,6,,,,
40,up,Fiorella Mannoia,Come Si Cambia,44,15,6,,,,
41,up,Khaled,Aiysha,43,24,5,,,,
42,down,Neffa,Aspettando il sole,32,2,6,,,,
43,up,Sud Sound System,Le radici ca tieni,45,29,6,,,,
44,up,Raf,Cosa Resterà Degli Anni '80,49,16,6,,,,
45,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),35,8,6,,,,
46,-,"Elizabeth Schwartz, Yale Strom, Peter Stan, Alexander Fedoriouk & Roger Sprocket",Tumbalalayka,-,46,1,,,,
47,up,Raf,Sei La Più Bella Del Mondo,51,24,6,,,,
48,down,Manu Chao,Me Gustas Tu,34,4,6,,,,
49,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,47,12,6,,,,
50,down,Adriano Celentano,Per Averti,42,8,6,,,,
51,up,Riccardo Fogli,Storie di tutti I giorni,56,8,6,,,,
52,up,Raf,Stai Con Me,55,47,6,,,,
53,down,Matia Bazar,Vacanze romane,52,3,6,,,,
54,up,Lu Colombo,Maracaibo,57,1,6,,,,
55,up,Le Vibrazioni,Dedicato a te,58,1,6,,,,
56,up,Raf,Self Control,60,17,6,,,,
57,down,Alessandra Amoroso,Arrivi Tu,29,16,6,,,,
58,up,Negrita,Sex,68,33,6,,,,
59,-,Gruppo Z,Ballata Per L'anarchico Pinelli,-,59,1,,,,
60,-,Beata Kossowska,"Take Me Home, Country Roads",-,60,1,,,,
61,-,Roy Cape & Blaxx,Breathless,-,61,1,,,,
62,down,Claudio Baglioni,Via,37,7,6,,,,
63,down,Neffa,La mia signorina,61,26,6,,,,
64,-,Adriano Pappalardo,Ricominciamo,-,4,2,,,,
65,-,Miriam Makeba,Pata Pata (Stereo Version),-,37,1,,,,
66,-,Raffaella Carrà,Fiesta,-,2,1,,,,
67,-,Mikhail Shufutinskiy,Мама,-,67,1,,,,
68,down,Claudio Baglioni,Io Me Ne Andrei,62,18,6,,,,
69,down,Limahl,Never ending story,48,46,4,,,,
70,-,Raffaella Carrà,Pedro,-,5,1,,,,
71,-,Le Orme,Sguardo verso il cielo,-,71,1,,,,
72,down,Nomadi,Io Voglio Vivere,64,29,6,,,,
73,-,Francis Andreu,Así Se Baila el Tango,-,73,1,,,,
74,-,Rilex,Hustle (feat. Lyta & Barry Jhay),-,74,1,,,,
75,-,Kumbia Boruka,Tus Ojos,-,75,1,,,,
76,down,Fabio Concato,Ti Ricordo Ancora,59,23,6,,,,
77,-,Bad Boy Timz,ODO (feat. Barry Jhay),-,77,1,,,,
78,-,Kumbia Boruka,La Culebra,-,78,1,,,,
79,-,Tibu,Juju (feat. Kofi Mole),-,79,1,,,,
80,-,Kumbia Boruka,La Vitamina,-,80,1,,,,
81,-,Barry Jhay,Melanin,-,81,1,,,,
82,-,Kumbia Boruka,Virgen de la Candelaria,-,82,1,,,,
83,-,מאיר גרין,כי אני יהודי,-,83,1,,,,
84,-,Kumbia Boruka,La Vieja Escuela,-,84,1,,,,
85,-,Kumbia Boruka,Mi Mundo,-,85,1,,,,
86,-,Kumbia Boruka,El Remedio,-,86,1,,,,
87,-,Kumbia Boruka,Machaca Boruka,-,87,1,,,,
88,-,Enrique Rodriguez,Diez Soldaditos (Remastered),-,88,1,,,,
89,down,Raffaella Carrà,Ballo ballo,63,1,6,,,,
90,down,Subsonica,Incantevole,67,28,6,,,,
91,down,Neffa,Prima di andare via,65,5,6,,,,
92,down,Raf,Il Battito Animale,66,38,6,,,,
93,-,Claudio Baglioni,Sabato Pomeriggio,-,24,4,,,,
94,-,Edoardo Bennato,È stata tua la colpa,-,50,4,,,,
95,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,70,33,6,,,,
96,down,Raf,Inevitabile Follia,95,42,6,,,,
97,down,Raf,Due (Due),53,23,5,,,,
98,-,Raf,Ti Pretendo,-,38,3,,,,
99,down,Cirque du Soleil,Alegria,98,43,5,,,,
100,up,Amedeo Minghi,La Vita Mia,100,18,5,,,,
