Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francesco De Gregori,La donna cannone,1,1,0,,,,
2,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,5,1,0,,,,
3,up,Fabio Concato,Fiore Di Maggio,31,1,0,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,0,,,,
5,down,Claudio Baglioni,Mille Giorni Di Te e Di Me,2,1,0,,,,
6,down,Claudio Baglioni,Avrai,4,1,0,,,,
7,up,Alan Sorrenti,Figli delle stelle,16,1,0,,,,
8,down,Francesco De Gregori,Rimmel,3,1,0,,,,
9,up,Tiromancino,Per Me È Importante,24,2,0,,,,
10,down,Alessandra Amoroso,Senza Nuvole,6,4,0,,,,
11,down,Claudio Baglioni,Questo Piccolo Grande Amore,8,1,0,,,,
12,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,18,1,0,,,,
13,down,Tiromancino,La Descrizione Di Un Attimo,9,9,0,,,,
14,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),12,1,0,,,,
15,up,Fiorella Mannoia,Io Che Amo Solo Te,22,9,0,,,,
16,down,Raf,Infinito,13,3,0,,,,
17,down,Claudio Baglioni,E Tu...,15,3,0,,,,
18,down,Claudio Baglioni,Strada Facendo,10,1,0,,,,
19,up,Riccardo Fogli,Storie di tutti I giorni,47,8,0,,,,
20,up,Negrita,Ho Imparato a Sognare,28,7,0,,,,
21,down,Le Vibrazioni,Vieni da me,20,1,0,,,,
22,down,Nomadi,Io Vagabondo,19,2,0,,,,
23,up,Neffa,Aspettando il sole,37,2,0,,,,
24,down,Negrita,Magnolia,21,9,0,,,,
25,up,Francesco De Gregori,Buonanotte fiorellino,30,5,0,,,,
26,down,Claudio Baglioni,E Tu Come Stai?,11,1,0,,,,
27,down,Tiromancino,Due Destini,26,18,0,,,,
28,down,Stadio & Noemi,La promessa (feat. Noemi),27,19,0,,,,
29,up,Fiorella Mannoia,Come Si Cambia,40,15,0,,,,
30,down,Fabio Concato,Ti Ricordo Ancora,23,23,0,,,,
31,down,Claudio Baglioni,La Vita E' Adesso,29,8,0,,,,
32,up,Fiorella Mannoia,Sally (Live 1998),32,12,0,,,,
33,up,Claudio Baglioni,Amore Bello,33,8,0,,,,
34,up,Manu Chao,Me Gustas Tu,53,4,0,,,,
35,down,Matia Bazar,Ti sento,17,1,0,,,,
36,down,Claudio Baglioni,Via,34,7,0,,,,
37,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,43,31,0,,,,
38,down,Giuni Russo,Un'estate Al Mare,35,1,0,,,,
39,down,Adriano Celentano,Per Averti,36,8,0,,,,
40,down,Mia Martini & Enzo Gragnaniello,Cu'mme',14,1,0,,,,
41,up,Fiorella Mannoia,Oh che sarà (Oh que sera),71,28,0,,,,
42,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),25,8,0,,,,
43,up,Fabio Concato,Guido Piano,67,19,0,,,,
44,down,Carmen Consoli,Ultimo Bacio,38,7,0,,,,
45,down,Sud Sound System,Le radici ca tieni,41,29,0,,,,
46,down,Raf,Cosa Resterà Degli Anni '80,42,16,0,,,,
47,down,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,44,12,0,,,,
48,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,46,1,0,,,,
49,up,Negrita,Sex,49,33,0,,,,
50,-,Fausto Leali,Mi manchi,-,29,0,,,,
51,down,Le Vibrazioni,Dedicato a te,50,1,0,,,,
52,down,Angelo Branduardi,Alla fiera dell'est,48,24,0,,,,
53,down,Lu Colombo,Maracaibo,51,1,0,,,,
54,down,Raf,Self Control,52,17,0,,,,
55,down,Neffa,La mia signorina,54,26,0,,,,
56,up,Raffaella Carrà,Ballo ballo,59,1,0,,,,
57,up,Nomadi,Io Voglio Vivere,57,29,0,,,,
58,down,Matia Bazar,Vacanze romane,45,3,0,,,,
59,up,Negrita,In Ogni Atomo,60,41,0,,,,
60,up,Neffa,Prima di andare via,63,5,0,,,,
61,up,Claudio Baglioni,Sabato Pomeriggio,61,24,0,,,,
62,up,Raf,Il Battito Animale,62,38,0,,,,
63,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,64,33,0,,,,
64,up,Subsonica,Incantevole,66,28,0,,,,
65,up,Raf,Ti Pretendo,85,38,0,,,,
66,-,Ismaël Lô,Jammu Africa,-,66,0,,,,
67,up,Cirque du Soleil,Alegria,94,43,0,,,,
68,up,Amedeo Minghi,La Vita Mia,96,18,0,,,,
69,up,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,97,1,0,,,,
70,-,Fabio Concato,Domenica bestiale,-,33,0,,,,
71,-,Claudio Baglioni,Poster,-,63,0,,,,
72,-,Francesco Tricarico,Musica,-,24,0,,,,
73,down,Edoardo Bennato,È stata tua la colpa,58,50,0,,,,
74,-,Nomadi,Un Pugno Di Sabbia,-,30,0,,,,
75,-,Khaled,Aicha (version mixte),-,16,0,,,,
76,-,Claudio Baglioni,Quanto Ti Voglio,-,74,0,,,,
77,-,Adriano Pappalardo,Ricominciamo,-,4,0,,,,
78,down,Edoardo Bennato,Il Gatto E La Volpe,68,36,0,,,,
79,up,Matia Bazar,Solo tu,98,33,0,,,,
80,-,Fatoumata Diawara,Nterini,-,80,0,,,,
81,-,Luca Carboni,Mi Ami Davvero,-,35,0,,,,
82,-,Tozzi and Raf,Gente Di Mare,-,82,0,,,,
83,-,Negrita,Mama Mae,-,71,0,,,,
84,-,Dhafer Youssef,Humankind,-,84,0,,,,
85,-,Achille Togliani,Parlami d'amore Mariù,-,47,0,,,,
86,-,Nomadi,Ho difeso il mio amore (Nights In White Satin),-,46,0,,,,
87,up,Fiorella Mannoia,Le notti di Maggio,99,33,0,,,,
88,-,Francesco De Gregori,Pezzi di vetro,-,54,0,,,,
89,-,Rino Gaetano,Ahi Maria,-,35,0,,,,
90,-,Niccolò Fabi,Lasciarsi un giorno a Roma,-,14,0,,,,
91,-,Radharani,Srimati Radharani,-,91,0,,,,
92,-,Afro B,Long Time,-,92,0,,,,
93,-,Elena Baliakhova & Alla Nikitina,"Flic-Flac, Gypsy (12x8) [4 / 4]",-,93,0,,,,
94,-,Elena Baliakhova & Alla Nikitina,"Battement Tendu, Russian (8x8) [2 / 4]",-,94,0,,,,
95,-,Croatian Singers,Ti Si Rajski CvijetDaleko Mi Je Biser Jadrana,-,95,0,,,,
96,-,Formula 3,La canzone del sole,-,46,0,,,,
97,-,Edoardo Vianello,Abbronzatissima,-,18,0,,,,
98,-,Matia Bazar,Per un'ora d'amore,-,31,0,,,,
99,-,Manu Chao,Bongo Bong,-,17,0,,,,
100,up,Edoardo Bennato,La fata,100,57,0,,,,
