Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,24,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,6,,,,
3,up,Luca Maris,Luna e sole (feat. Tony Esposito),3,1,161,,,,
4,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,4,1,163,,,,
5,up,Claudio Baglioni,Avrai,5,1,163,,,,
6,up,Fiorella Mannoia,Quello Che Le Donne Non Dicono,6,1,163,,,,
7,up,Alessandra Amoroso,Senza Nuvole,8,4,152,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,1,163,,,,
9,up,Francesco De Gregori,La donna cannone,10,1,163,,,,
10,up,Claudio Baglioni,Questo Piccolo Grande Amore,11,1,163,,,,
11,up,Alessandra Amoroso,Estranei a Partire Da Ieri,66,7,147,,,,
12,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),13,1,162,,,,
13,up,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),14,2,126,,,,
14,up,Tiromancino,La Descrizione Di Un Attimo,15,9,163,,,,
15,up,Claudio Baglioni,E Tu...,17,3,163,,,,
16,up,Francesco De Gregori,Rimmel,18,1,163,,,,
17,down,Nomadi,Io Vagabondo,12,2,163,,,,
18,up,Patty Pravo,E Dimmi Che Non Vuoi Morire,19,1,160,,,,
19,up,Fiorella Mannoia,Io Che Amo Solo Te,23,9,160,,,,
20,up,Tiromancino,Per Me È Importante,28,2,161,,,,
21,down,Matia Bazar,Ti sento,7,1,160,,,,
22,up,Le Vibrazioni,Vieni da me,26,1,162,,,,
23,up,Stadio & Noemi,La promessa (feat. Noemi),27,19,160,,,,
24,up,Francesco De Gregori,Buonanotte fiorellino,31,5,160,,,,
25,up,Tiromancino,Due Destini,25,18,162,,,,
26,up,Claudio Baglioni,La Vita E' Adesso,30,8,158,,,,
27,up,Lu Colombo,Maracaibo,45,1,156,,,,
28,up,Alessandra Amoroso,Arrivi Tu,33,16,145,,,,
29,down,Raffaella Carrà,Ballo ballo,21,1,146,,,,
30,up,Manu Chao,Me Gustas Tu,34,4,159,,,,
31,up,Fiorella Mannoia,Sally (Live 1998),35,12,155,,,,
32,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,8,160,,,,
33,down,Alan Sorrenti,Figli delle stelle,16,1,160,,,,
34,up,Claudio Baglioni,Via,37,7,154,,,,
35,up,Mia Martini & Enzo Gragnaniello,Cu'mme',38,1,160,,,,
36,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,40,31,140,,,,
37,down,Fabio Concato,Fiore Di Maggio,32,1,162,,,,
38,down,Negrita,Magnolia,20,9,162,,,,
39,up,Fiorella Mannoia,Come Si Cambia,42,15,152,,,,
40,up,Khaled,Aiysha,83,24,134,,,,
41,up,Ron with Tosca,Vorrei Incontrarti Fra Cent' Anni,44,12,147,,,,
42,up,Matia Bazar,Vacanze romane,43,3,154,,,,
43,down,Negrita,Ho Imparato a Sognare,29,7,160,,,,
44,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,1,150,,,,
45,down,Angelo Branduardi,Alla fiera dell'est,41,24,159,,,,
46,up,Le Vibrazioni,Dedicato a te,46,1,158,,,,
47,down,Riccardo Fogli,Storie di tutti I giorni,36,8,153,,,,
48,down,Carmen Consoli,Ultimo Bacio,39,7,157,,,,
49,down,Subsonica,Incantevole,48,28,147,,,,
50,down,Neffa,La mia signorina,49,26,147,,,,
51,up,Edoardo Bennato,È stata tua la colpa,61,50,127,,,,
52,down,Claudio Baglioni,Io Me Ne Andrei,50,18,143,,,,
53,down,Nomadi,Io Voglio Vivere,51,29,132,,,,
54,-,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],-,54,1,,,,
55,-,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,-,1,121,,,,
56,down,Neffa,Prima di andare via,54,5,133,,,,
57,down,Fiorella Mannoia,Oh che sarà (Oh que sera),55,28,115,,,,
58,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,56,33,119,,,,
59,down,Fabio Concato,Ti Ricordo Ancora,57,23,151,,,,
60,down,Amedeo Minghi,La Vita Mia,58,18,106,,,,
61,down,Cirque du Soleil,Alegria,59,43,86,,,,
62,down,Matia Bazar,Solo tu,60,33,90,,,,
63,down,Fabio Concato,Domenica bestiale,62,33,89,,,,
64,down,Fiorella Mannoia,Le notti di Maggio,63,33,82,,,,
65,down,Fabio Concato,Guido Piano,64,19,115,,,,
66,down,Negrita,Sex,47,33,153,,,,
67,-,Claudio Baglioni,Sabato Pomeriggio,-,24,120,,,,
68,-,Giuni Russo,Un'estate Al Mare,-,1,155,,,,
69,down,Negrita,In Ogni Atomo,53,41,133,,,,
70,-,Tinariwen,À l’Histoire,-,70,1,,,,
71,-,Armin Nicoara,Fata Mea (feat. Georgiana Lobont),-,71,1,,,,
72,-,Mary Grace,Più Di Un Sogno,-,72,1,,,,
73,-,Gustavo Santaolalla,Ella,-,73,1,,,,
74,-,Mylo & Dj Labbeey,Drop the Pressure,-,74,1,,,,
75,down,Mavokali,Commando,52,19,7,,,,
76,-,Robert Calota,"La Multi Ani, Fetita Mea",-,76,1,,,,
77,-,"Orquesta Tipica Enrique Francini, Armando Pontier & Raul Beron",Remolino,-,77,1,,,,
78,-,Sigur Rós,Hoppípolla,-,49,74,,,,
79,-,Zampognari Di Filadelfia,"Medley: Piva, Piva / Canzoni Di Zampognari / Saltarello",-,79,1,,,,
80,-,Patax,Imagine (Live),-,80,1,,,,
81,-,Kadamba Kanana Swami,Krishna's Pleasure,-,81,1,,,,
82,-,Sailor,The mask,-,82,1,,,,
83,-,Kadamba Kanana Swami,Radhe Govinda Meditation,-,83,1,,,,
84,-,Nina Pinzarrone,White Mazur: Polish Folk Dance (Balance / Shunts / Pas Marche),-,84,1,,,,
85,-,Chor des Kameradschaftsbundes Frankfurt und großes Blasorchester,Auf der Heide blüht ein kleines Blümelein,-,85,1,,,,
86,down,Fiorella Mannoia,Il cielo d´Irlanda (Live),65,46,61,,,,
87,-,Edoardo Bennato,Il Gatto E La Volpe,-,36,119,,,,
88,down,Adriano Pappalardo,Ricominciamo,82,4,71,,,,
