Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,89,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay,Glad You Exist,10,1,23,,,,
3,up,Nelly & Florida Georgia Line,Lil Bit,4,3,17,,,,
4,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),5,4,9,,,,
5,up,Kim Carnes,Bette Davis Eyes,93,1,89,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,89,,,,
7,up,Johnny Cash,Hurt,8,2,88,,,,
8,down,Kacey Musgraves,Slow Burn,6,5,27,,,,
9,up,Zac Brown Band,Same Boat,20,9,2,,,,
10,down,Taylor Swift,Bonus Track 2 (From The Vault),9,1,15,63,2021-04-18,63,2021-04-18
11,down,Kacey Musgraves,Space Cowboy,7,1,19,,,,
12,up,Chris Stapleton,You Should Probably Leave,70,12,16,,,,
13,up,Lady Antebellum,Need You Now,18,1,87,,,,
14,up,Dolly Parton,Jolene,16,1,81,,,,
15,up,Luke Combs,Forever After All,38,1,37,20,2020-11-01,20,2020-11-01
16,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,1,60,77,2020-04-26,77,2020-04-26
17,-,Keith Urban,Change Your Mind,-,4,16,,,,
18,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,4,54,88,2020-03-22,66,2020-03-29
19,up,Johnny Cash,Ring of Fire,28,8,78,,,,
20,down,Ryan Hurd & Maren Morris,Chasing After You,11,8,19,,,,
21,up,Leakfinland,Klikkaa cavallini,59,21,4,,,,
22,up,Dolly Parton,9 to 5,31,6,52,,,,
23,-,Ingrid Andress,We're Not Friends,-,5,36,,,,
24,down,Thomas Rhett,What's Your Country Song,3,3,27,,,,
25,-,The Band Perry,If I Die Young,-,8,19,,,,
26,up,Taylor Swift,You Belong With Me (Taylor’s Version),37,1,15,,,,
27,-,Glen Campbell,True Grit (Live),-,27,2,,,,
28,down,Dan + Shay,Speechless,21,5,58,87,2019-10-13,87,2019-10-13
29,up,Gulf Stream Riders,Circle Up,79,5,78,,,,
30,-,Brad Howard,Outlaws to Inlaws,-,30,1,,,,
31,-,Dierks Bentley,Burning Man (feat. Brothers Osborne),-,31,8,,,,
32,down,Gulf Stream Riders,Old Hannibal,23,3,42,,,,
33,-,Glen Campbell,"Gentle On My Mind (Live at Garden State Arts Center, 1969)",-,33,1,,,,
34,down,Taylor Swift,Love Story (Taylor's Version),12,1,23,18,2021-02-21,18,2021-02-21
35,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,30,27,6,,,,
36,down,Gabby Barrett,I Hope,15,3,65,99,2020-01-12,78,2020-03-22
37,down,Lady Antebellum,Need You Now,29,4,62,,,,
38,-,Taylor Swift,Our Song,-,13,13,,,,
39,up,Willie Nelson,On the Road Again,68,22,32,,,,
40,-,Shania Twain,That Don't Impress Me Much (International Mix),-,14,25,,,,
41,down,Dan + Shay & Justin Bieber,"10,000 Hours",13,1,85,21,2019-10-06,9,2019-10-13
42,down,Chris Stapleton,Starting Over,39,1,39,,,,
43,down,Gabby Barrett,The Good Ones,25,10,27,,,,
44,down,Dolly Parton,Jolene (Single Version),32,1,75,,,,
45,-,Kacey Musgraves,Love Is a Wild Thing,-,45,2,,,,
46,-,Tom T. Hall,Pamela Brown,-,46,1,,,,
47,down,Gulf Stream Riders,Higher,22,6,33,,,,
48,-,Midland,Sunrise Tells The Story,-,48,1,,,,
49,-,Taylor Swift,Enchanted,-,1,24,,,,
50,-,Justin Moore,We Didn't Have Much,-,41,6,,,,
51,-,Kenny Rogers,The Gambler,-,22,23,,,,
52,-,Jimmie Allen & Noah Cyrus,This is Us,-,1,64,,,,
53,up,Little Big Town,Girl Crush,90,20,23,,,,
54,up,Dierks Bentley,Gone,88,33,15,,,,
55,-,Kacey Musgraves,Mother,-,55,2,,,,
56,-,Dierks Bentley,Living,-,56,3,,,,
57,-,Shania Twain,Man! I Feel Like a Woman!,-,11,18,,,,
58,down,Gulf Stream Riders,Bad Faith,24,5,49,,,,
59,-,Matt Cooper,This Room,-,59,1,,,,
60,down,Gulf Stream Riders,Those in the Know,26,3,27,,,,
61,-,George Birge,Beer Beer Truck Truck,-,12,2,,,,
62,down,Kacey Musgraves,Rainbow,19,3,36,80,2019-10-20,80,2019-10-20
63,-,Brad Howard,Beyond Those Rusty Tracks,-,63,1,,,,
64,up,Zac Brown Band,Chicken Fried,100,46,10,,,,
65,-,Brett Kissel,"Make a Life, Not a Living",-,61,6,,,,
66,-,Clint Black,Nothing's News,-,66,1,,,,
67,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,52,3,,,,
68,-,Blackberry Smoke,Lonesome for a Livin' (feat. Jamey Johnson),-,68,1,,,,
69,-,Dan + Shay,Good Things,-,4,1,,,,
70,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,27,2,89,,,,
71,-,Music Travel Love,Stand by Me,-,71,1,,,,
72,-,Luke Combs,Hurricane,-,29,15,,,,
73,-,Blackberry Smoke,Ain't the Same,-,73,1,,,,
74,up,Highwaymen,Highwayman,97,5,77,,,,
75,-,Steve ‘n’ Seagulls,Thunderstruck,-,75,3,,,,
76,-,Brad Howard,Freedom,-,57,1,,,,
77,-,Blake Shelton,God's Country,-,14,34,99,2019-10-13,93,2019-11-24
78,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,8,39,,,,
79,-,Taylor Swift,Mean,-,15,16,,,,
80,-,Brad Howard,Ashes,-,80,1,,,,
81,-,Taylor Swift,Forever & Always (Taylor’s Version),-,11,8,,,,
82,-,Eric Church,Hell of a View,-,18,20,,,,
83,-,Gulf Stream Riders,End of the Line,-,5,85,,,,
84,-,Taylor Swift,Fifteen (Taylor’s Version),-,6,9,,,,
85,-,Darius Rucker,My Masterpiece,-,31,2,,,,
86,-,Dwight Yoakam,A Thousand Miles from Nowhere,-,86,1,,,,
87,down,Gulf Stream Riders,The Mission,41,2,14,,,,
88,-,Kane Brown,Heaven,-,28,9,,,,
89,-,Lauren Alaina,Getting Over Him (feat. Jon Pardi),-,55,3,,,,
90,-,Glen Campbell,Southern Nights,-,29,17,,,,
91,-,Lynn Anderson,Rose Garden (Single Version),-,91,1,,,,
92,-,Brad Howard,He's Not a Fallen Soldier,-,72,1,,,,
93,-,Brooks & Dunn,You're Gonna Miss Me When I'm Gone,-,93,1,,,,
94,-,Taylor Swift,Haunted,-,21,14,,,,
95,down,Skeeter Davis,The End of the World,89,20,30,,,,
96,up,Chris Young & Kane Brown,Famous Friends,96,8,22,,,,
97,-,Taylor Swift,Last Kiss,-,18,11,,,,
98,-,Keith Urban,Parallel Line,-,36,10,,,,
99,-,Cody Johnson,Diamond In My Pocket,-,53,2,,,,
100,-,Kacey Musgraves,Butterflies,-,25,29,,,,
