Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,32,7,2019-10-06,7,2019-10-06
2,-,Kane Brown,Worldwide Beautiful,-,2,1,,,,
3,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,32,21,2019-10-06,9,2019-10-13
4,down,Jimmie Allen & Noah Cyrus,This is Us,3,1,16,,,,
5,down,Lady Antebellum,Need You Now,4,1,32,,,,
6,up,Johnny Cash,Hurt,9,2,32,,,,
7,up,Dolly Parton,Jolene (Single Version),10,1,32,,,,
8,up,Diplo,Heartless (feat. Morgan Wallen),8,3,32,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,11,2,32,,,,
10,up,Jordan Davis,Almost Maybes,12,10,3,,,,
11,up,Kim Carnes,Bette Davis Eyes,16,1,32,,,,
12,up,Gabby Barrett,I Hope (feat. Charlie Puth),25,1,6,77,2020-04-26,77,2020-04-26
13,up,Dan + Shay,Speechless (feat. Tori Kelly),34,4,22,,,,
14,up,Maren Morris,The Bones,27,4,28,76,2019-12-22,50,2020-01-12
15,down,Dan + Shay,Tequila,6,6,32,,,,
16,up,Lady Antebellum,Champagne Night (From Songland),20,16,7,35,2020-04-19,35,2020-04-19
17,down,Highwaymen,Highwayman,5,5,27,,,,
18,down,Gulf Stream Riders,Tall Order,15,7,11,,,,
19,down,Gabby Barrett,I Hope,13,3,25,99,2020-01-12,78,2020-03-22
20,up,Dixie Chicks,Landslide,52,6,16,,,,
21,up,Maren Morris,A Song for Everything,22,3,11,,,,
22,up,Willie Nelson,Always On My Mind,48,16,6,,,,
23,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,32,,,,
24,-,Marc Cohn,Walking In Memphis,-,2,30,,,,
25,up,Cole Swindell,Single Saturday Night,35,21,2,,,,
26,up,Blake Shelton,God's Country,74,14,15,99,2019-10-13,93,2019-11-24
27,-,Brantley Gilbert,Hard Days,-,27,1,,,,
28,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,12,21,,,,
29,-,Sam Hunt,Hard to Forget,-,6,13,92,2020-05-03,92,2020-05-03
30,down,Gulf Stream Riders,Circle Up,26,5,25,,,,
31,-,Maren Morris,Just for Now,-,5,1,,,,
32,-,Blanco Brown,The Git Up,-,6,26,47,2019-10-27,47,2019-10-27
33,down,Kane Brown & John Legend,Last Time I Say Sorry,32,3,12,92,2020-03-29,55,2020-04-12
34,down,Gulf Stream Riders,Caroline,18,4,32,,,,
35,-,Willie Nelson,On the Road Again,-,22,10,,,,
36,down,Johnny Cash,Ring of Fire,19,8,31,,,,
37,-,Luke Bryan,One Margarita,-,32,3,72,2020-03-22,72,2020-03-22
38,down,Rascal Flatts,Life Is a Highway,29,10,27,,,,
39,up,Chris Stapleton,Tennessee Whiskey,64,6,16,,,,
40,up,Morgan Wallen,More than My Hometown,67,3,9,40,2020-04-26,40,2020-04-26
41,up,Kelsea Ballerini,Track Eight,65,8,6,,,,
42,up,James Morrison,You Give Me Something (Eg Version),46,1,8,,,,
43,-,Jordan Davis,Church In A Chevy,-,29,2,,,,
44,up,Chase Rice,Lonely If You Are,95,13,21,,,,
45,down,Lady Antebellum,Need You Now,24,4,25,,,,
46,down,Gulf Stream Riders,Another Day,37,15,30,,,,
47,down,Gulf Stream Riders,End of the Line,28,5,31,,,,
48,up,Lee Brice,One of Them Girls,69,10,8,61,2020-04-19,61,2020-04-19
49,-,レディ・アンテベラム,Need You Now (iTunes Session),-,48,1,,,,
50,down,Gulf Stream Riders,Young Heroes,44,10,31,,,,
51,-,Sam Hunt,Body Like a Back Road,-,33,7,,,,
52,-,Diplo & Blanco Brown,Do Si Do,-,48,3,,,,
53,-,Cody Johnson,Diamond In My Pocket,-,53,1,,,,
54,-,Ingrid Andress,More Hearts Than Mine,-,3,19,,,,
55,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,21,9,,,,
56,-,Chris Stapleton,Parachute,-,29,5,,,,
57,-,Zac Brown Band,Chicken Fried,-,46,4,,,,
58,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),68,8,15,,,,
59,down,Taylor Swift,Back to December,30,12,11,,,,
60,-,Tammy Wynette,Stand By Your Man,-,25,3,,,,
61,-,Sam Hunt,Break Up in a Small Town,-,55,2,,,,
62,-,Kenny Rogers,Lady,-,6,15,,,,
63,-,Florida Georgia Line,H.O.L.Y.,-,36,1,,,,
64,down,Gulf Stream Riders,Not That Someone,23,14,29,,,,
65,-,Luke Combs,Lovin' on You,-,15,2,,,,
66,-,Brett Young,Mercy,-,32,3,,,,
67,-,Seaforth,Everything Falls for You,-,3,2,,,,
68,-,Wheeler Walker Jr.,Drop 'Em Out,-,46,4,,,,
69,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,62,3,,,,
70,up,Tim McGraw,I Called Mama,98,14,4,,,,
71,-,Ingrid Andress,The Stranger,-,2,10,,,,
72,down,Dolly Parton,Jolene,14,1,28,,,,
73,-,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),-,38,1,,,,
74,-,Mitchell Tenpenny,Walk Like Him,-,74,1,,,,
75,-,Morgan Evans,Diamonds,-,39,3,,,,
76,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,14,3,,,,
77,-,Cam,Burning House,-,77,1,,,,
78,-,Willie Nelson,Blue Eyes Crying In the Rain,-,28,1,,,,
79,down,Kip Moore,Red White Blue Jean American Dream,50,50,3,,,,
80,-,Miranda Lambert,Bluebird,-,37,10,,,,
81,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),75,11,9,,,,
82,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,14,1,,,,
83,down,Johnny Cash,Personal Jesus,58,30,8,,,,
84,-,George Strait,"Love Without End, Amen",-,84,1,,,,
85,-,George Strait,Troubadour,-,85,1,,,,
86,-,Mitchell Tenpenny,Anything She Says (feat. Seaforth),-,26,9,,,,
87,-,Johnny Cash,(Ghost) Riders In the Sky,-,39,2,,,,
88,-,Luke Combs,Does To Me (feat. Eric Church),-,22,17,79,2020-05-03,79,2020-05-03
89,-,Johnny Cash,Solitary Man,-,19,11,,,,
90,-,Kenny Chesney,Happy Does,-,26,3,,,,
91,down,Cassadee Pope,Wasting All These Tears,77,6,20,,,,
92,-,Chris Stapleton,Fire Away,-,26,1,,,,
93,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),99,16,10,,,,
94,-,Lonestar,Amazed,-,38,1,,,,
95,down,Kelsea Ballerini,Track Four,63,2,13,85,2020-03-29,85,2020-03-29
96,down,Taylor Swift,Picture to Burn,86,12,14,,,,
97,down,Sam Hunt,Take Your Time,17,17,2,,,,
98,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,4,21,88,2020-03-22,66,2020-03-29
99,-,Kenny Rogers,The Gambler,-,22,10,,,,
100,-,Gone West,What Could've Been,-,11,2,,,,
