Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,57,7,2019-10-06,7,2019-10-06
2,up,Keith Urban,One Too Many,3,1,12,,,,
3,down,Chris Stapleton,Starting Over,1,1,13,,,,
4,up,Gabby Barrett,I Hope (feat. Charlie Puth),11,1,29,77,2020-04-26,77,2020-04-26
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,2,57,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,13,2,57,,,,
7,down,Johnny Cash,Hurt,6,2,57,,,,
8,down,Luke Combs,Forever After All,7,1,7,20,2020-11-01,20,2020-11-01
9,-,Gabby Barrett,I Hope,-,3,42,99,2020-01-12,78,2020-03-22
10,up,Lady Antebellum,Need You Now,20,1,57,,,,
11,up,Dolly Parton,Jolene (Single Version),24,1,57,,,,
12,-,Taylor Swift,Picture to Burn,-,12,27,,,,
13,down,Dolly Parton,Jolene,12,1,50,,,,
14,up,Kim Carnes,Bette Davis Eyes,18,1,57,,,,
15,down,Morgan Wallen,Still Goin Down,5,5,3,92,2020-11-29,92,2020-11-29
16,up,Cam,Changes,67,16,6,,,,
17,down,Dan + Shay & Justin Bieber,"10,000 Hours",10,1,57,21,2019-10-06,9,2019-10-13
18,-,Eric Church,Hell of a View,-,18,3,,,,
19,-,Taylor Swift,Sparks Fly,-,11,4,,,,
20,-,Thomas Rhett,What's Your Country Song,-,3,2,,,,
21,up,Shania Twain,You're Still the One,34,11,7,,,,
22,up,テイラー・スウィフト,All Too Well,60,5,34,,,,
23,up,Chris Stapleton,Cold,30,12,6,,,,
24,-,Jimmie Allen & Noah Cyrus,This is Us,-,1,40,,,,
25,-,Cody Jinks,Loud and Heavy,-,25,3,,,,
26,up,Nelly & Florida Georgia Line,Lil Bit,31,3,6,,,,
27,down,Morgan Wallen,Somebody's Problem,15,15,3,84,2020-11-29,49,2021-01-17
28,-,Kenny Rogers,Lady,-,6,31,,,,
29,up,Gabby Barrett,The Good Ones,47,10,8,,,,
30,down,Gulf Stream Riders,Circle Up,17,5,50,,,,
31,-,Koe Wetzel,Sober Sunday,-,31,1,,,,
32,-,Alabama 3,Too Sick to Pray,-,32,1,,,,
33,-,Alan Jackson,If I Had You,-,33,1,,,,
34,up,The Band Perry,If I Die Young,48,8,6,,,,
35,up,Dierks Bentley,Gone,52,33,3,,,,
36,-,Alabama 3,Peace In the Valley,-,36,1,,,,
37,-,Alabama 3,Woody Guthrie,-,37,1,,,,
38,down,Gulf Stream Riders,Bad Faith,14,5,19,,,,
39,-,Alabama 3,Disneyland Is Burning,-,39,1,,,,
40,-,テイラー・スウィフト,22,-,14,39,,,,
41,-,Alabama 3,Let the Caged Bird Sing,-,41,1,,,,
42,-,Johnny Cash,The Man Comes Around,-,22,18,,,,
43,down,Jason Aldean,Got What I Got,32,30,14,85,2019-10-20,85,2019-10-20
44,up,Gulf Stream Riders,Tall Order,76,7,33,,,,
45,up,Morgan Wallen,7 Summers,87,2,14,51,2020-08-23,51,2020-08-23
46,-,Alabama 3,Bullet Proof,-,46,1,,,,
47,-,Miranda Lambert,Settling Down,-,11,4,,,,
48,-,Kacey Musgraves,Follow Your Arrow,-,30,1,,,,
49,-,Alabama 3,U Don't Danse to Tekno Anymore,-,49,1,,,,
50,-,Brantley Gilbert,Hard Days,-,27,2,,,,
51,down,Maren Morris,A Song for Everything,39,3,32,,,,
52,-,Marty Robbins,Big Iron,-,43,8,,,,
53,-,Alabama 3,Speed of the Sound of Loneliness,-,53,1,,,,
54,-,Alabama 3,Mansion On the Hill,-,54,1,,,,
55,-,Josh Turner,Your Man,-,35,13,,,,
56,down,Gulf Stream Riders,Old Hannibal,9,3,11,,,,
57,-,テイラー・スウィフト,Holy Ground,-,40,4,,,,
58,-,Larry Fleet,Where I Find God,-,58,1,,,,
59,up,Ron Pope,If Love Was Easy,69,20,4,,,,
60,-,Alabama 3,Year Zero,-,60,1,,,,
61,-,Dan + Shay,Speechless,-,5,42,87,2019-10-13,87,2019-10-13
62,down,Dolly Parton,9 to 5,21,6,26,,,,
63,-,Russell Dickerson,Southern Symphony,-,30,1,,,,
64,-,Alabama 3,Woke Up This Morning,-,64,1,,,,
65,-,Cam,Classic,-,51,4,,,,
66,-,Rascal Flatts,Stand,-,66,2,,,,
67,down,Ingrid Andress,Lady Like,54,6,47,,,,
68,-,Little Big Town,Next To You,-,16,7,,,,
69,down,Chris Stapleton,You Should Probably Leave,25,12,4,,,,
70,down,Diplo,Heartless (feat. Morgan Wallen),58,3,50,,,,
71,-,Andrew Jannakos,Gone Too Soon,-,66,1,,,,
72,-,Blanco Brown,The Git Up,-,6,39,47,2019-10-27,47,2019-10-27
73,-,Ashley McBryde,One Night Standards,-,61,3,,,,
74,up,Lee Brice,Memory I Don't Mess With,100,58,3,,,,
75,down,Skeeter Davis,The End of the World,53,20,21,,,,
76,-,Sunny Sweeney,From a Table Away (Live),-,76,1,,,,
77,-,Drew Green,She Got That,-,77,1,,,,
78,up,Granger Smith,Buy A Boy A Baseball,98,72,2,,,,
79,-,Parker McCollum,Hallie Ray Light,-,76,2,,,,
80,-,Trey Lewis,Dicked Down in Dallas,-,19,1,,,,
81,-,Spencer Crandall,Things I Can't Say (feat. Julia Cole),-,81,1,,,,
82,-,Glen Campbell,Southern Nights,-,29,11,,,,
83,-,RoadHouse,Talking with Our Hands (feat. Jimmie Allen),-,83,1,,,,
84,up,Luke Bryan,Down to One,99,35,3,,,,
85,-,Miranda Lambert,Bluebird,-,37,16,,,,
86,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,37,3,,,,
87,-,テイラー・スウィフト,I Almost Do,-,34,4,,,,
88,-,Zac Brown Band,Someone I Used to Know,-,88,1,,,,
89,-,Russell Dickerson,Love You Like I Used To,-,65,5,,,,
90,-,Carly Pearce,Next Girl,-,13,3,,,,
91,down,Gulf Stream Riders,Caroline,28,4,57,,,,
92,down,Gulf Stream Riders,End of the Line,23,5,56,,,,
93,-,Lauren Alaina,Run,-,68,2,,,,
94,-,Lainey Wilson,Things a Man Oughta Know,-,15,2,,,,
95,-,Wheeler Walker Jr.,F**k You Bitch,-,95,1,,,,
96,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],42,13,9,,,,
97,down,Dolly Parton,9 To 5,51,21,10,,,,
98,-,Tenille Townes,Come as You Are,-,39,4,,,,
99,down,Gulf Stream Riders,Higher,8,6,2,,,,
100,-,Kelsea Ballerini,hole in the bottle (with Shania Twain),-,57,2,,,,
