Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Denver,Life Is so Good,1,1,14,,,,
2,up,Taylor Swift,Enchanted,2,1,89,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),5,1,96,18,2021-02-21,18,2021-02-21
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,163,7,2019-10-06,7,2019-10-06
5,up,Zach Bryan,Something in the Orange,7,1,26,,,,
6,up,Dolly Parton,Jolene,6,1,145,,,,
7,down,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,86,,,,
8,up,Johnny Cash,Hurt,8,2,162,,,,
9,up,Kane Brown,Thank God,12,8,15,,,,
10,up,Lady Antebellum,Need You Now,10,1,160,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,21,11,55,,,,
12,up,Dolly Parton,9 to 5,16,6,120,,,,
13,down,Glen Campbell,Times Like These,9,5,13,,,,
14,up,Dierks Bentley,Gold,39,14,19,,,,
15,up,Taylor Swift,Back to December,18,12,64,,,,
16,down,テイラー・スウィフト,I Knew You Were Trouble.,14,2,163,,,,
17,up,Carrie Underwood,Do You Hear What I Hear,20,4,5,,,,
18,down,Bailey Zimmerman,Rock and A Hard Place,17,13,26,,,,
19,up,Taylor Swift,New Year’s Day,26,2,59,,,,
20,down,Luke Combs,The Kind of Love We Make,15,1,27,,,,
21,up,Morgan Wallen,You Proof,22,14,29,,,,
22,up,Zach Bryan,Fifth of May,33,22,6,,,,
23,down,Kim Carnes,Bette Davis Eyes,19,1,163,,,,
24,up,Dolly Parton & Kenny Rogers,Islands In the Stream,24,4,115,88,2020-03-22,66,2020-03-29
25,down,Mickey Guyton,Somethin' Bout You,23,22,13,,,,
26,down,Hailey Whitters,Everything She Ain’t,25,17,15,,,,
27,up,Shania Twain,That Don't Impress Me Much,56,27,39,,,,
28,down,Shania Twain,You're Still the One,11,11,63,,,,
29,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,46,2,163,,,,
30,up,Luke Combs,"Going, Going, Gone",30,22,6,,,,
31,up,Jordan Davis,Next Thing You Know,43,20,9,,,,
32,up,Lainey Wilson,Heart Like A Truck,50,17,20,,,,
33,up,Sam Hunt,Water Under The Bridge,38,8,26,,,,
34,up,Jon Pardi,Your Heart Or Mine,73,24,13,,,,
35,up,Chris Stapleton,Tennessee Whiskey,42,6,105,,,,
36,down,Morgan Wallen,One Thing At A Time,13,13,3,,,,
37,up,Miranda Lambert,Strange,61,13,21,,,,
38,up,Cody Johnson,'Til You Can't,44,2,66,,,,
39,up,Taylor Swift,The Way I Loved You (Taylor’s Version),41,5,56,,,,
40,down,Highwaymen,Highwayman,29,5,138,,,,
41,up,Cody Johnson,Human,72,26,9,,,,
42,down,Marc Cohn,Walking In Memphis,27,2,127,,,,
43,down,Bailey Zimmerman,Where It Ends,34,7,17,,,,
44,up,HARDY & Lainey Wilson,wait in the truck,75,17,15,,,,
45,up,Brad Paisley,Santa Looked a Lot Like Daddy,63,9,6,,,,
46,down,Poor Man's Poison,Hell's Comin' with Me,31,5,31,,,,
47,up,BRELAND,For What It’s Worth,51,29,8,,,,
48,up,Taylor Swift,Fearless (Taylor’s Version),74,3,43,,,,
49,up,Taylor Swift,Fifteen (Taylor’s Version),70,6,36,,,,
50,down,Dixie Chicks,Wide Open Spaces,28,9,58,,,,
51,up,Parker McCollum,Stoned,52,51,3,,,,
52,up,Megan Moroney,Tennessee Orange,64,23,11,,,,
53,-,Nate Smith,Whiskey On You,-,23,24,,,,
54,down,Helge Lien & Knut Hem,Konkylien,35,35,2,,,,
55,-,Taylor Swift,Haunted,-,21,25,,,,
56,down,Maren Morris,I Can't Love You Anymore,45,42,8,,,,
57,up,Taylor Swift,The Story of Us,71,25,20,,,,
58,down,Taylor Swift,Bonus Track 2 (From The Vault),37,1,77,63,2021-04-18,63,2021-04-18
59,down,Tyler Hubbard,5 Foot 9,53,13,25,,,,
60,up,Jackson Dean,Don’t Come Lookin’,65,36,7,,,,
61,down,Cole Swindell,She Had Me At Heads Carolina,55,10,28,,,,
62,down,Morgan Wallen,Wasted on You,48,2,15,45,2021-01-17,45,2021-01-17
63,-,Maddie & Tae,Every Night Every Morning,-,24,16,,,,
64,down,Morgan Wallen,Chasin' You,32,18,38,,,,
65,up,Jimmie Allen,Down Home,93,24,14,,,,
66,up,Morgan Evans,Over For You,86,29,8,,,,
67,up,Taylor Swift,White Horse (Taylor’s Version),91,10,20,,,,
68,-,Tyler Childers,All Your'n,-,68,2,,,,
69,down,Taylor Swift,Sparks Fly,66,11,31,,,,
70,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,4,72,,,,
71,down,Taylor Swift,Our Song,49,13,34,,,,
72,-,Riley Green,Hell Of A Way To Go,-,46,7,,,,
73,down,Taylor Swift,Dear John,59,25,9,,,,
74,down,Chris Stapleton,Starting Over,58,1,75,,,,
75,-,Taylor Swift,Forever & Always (Taylor’s Version),-,11,18,,,,
76,-,Lee Brice,Soul,-,58,5,,,,
77,down,Morgan Wallen,Tennessee Fan,36,36,3,,,,
78,-,Josh Ross,Iris (Apple Music Home Session),-,2,17,,,,
79,-,Billy Ray Cyrus,Achy Breaky Heart,-,49,4,,,,
80,-,Sam Hunt,Start Nowhere,-,18,3,,,,
81,-,Gabby Barrett,Pick Me Up,-,19,28,,,,
82,-,Taylor Swift,Mean,-,15,29,,,,
83,down,Johnny Cash,The Man Comes Around,67,22,47,,,,
84,down,Kacey Musgraves,Slow Burn,83,5,64,,,,
85,up,Corey Kent,Wild as Her,98,40,7,,,,
86,down,Johnny Cash,(Ghost) Riders In the Sky,77,19,94,,,,
87,-,スコット・マクリーリー,It Matters To Her,-,47,3,,,,
88,-,Luke Combs,Beer Never Broke My Heart,-,11,50,70,2019-10-06,41,2019-11-17
89,-,Maren Morris,The Bones,-,4,65,76,2019-12-22,50,2020-01-12
90,-,Lily Rose,I'd Be You,-,43,8,,,,
91,down,Nate Smith,Wreckage,76,37,2,,,,
92,down,Johnny Cash,Ring of Fire,90,8,133,,,,
93,up,Morgan Wallen,Whiskey Glasses,96,52,11,,,,
94,-,Tyler Hubbard,Dancin’ In The Country,-,19,2,,,,
95,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,14,24,,,,
96,down,Johnny Cash,Solitary Man,79,19,51,,,,
97,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,8,14,,,,
98,down,Jordan Davis,What My World Spins Around,94,6,28,,,,
99,-,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),-,48,3,,,,
100,-,Brett Young,In Case You Didn't Know,-,32,16,,,,
