Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,James Morrison,You Give Me Something (Eg Version),-,1,22,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,90,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,90,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,18,4,55,88,2020-03-22,66,2020-03-29
5,-,Marc Cohn,Walking In Memphis,-,2,69,,,,
6,-,Walker Hayes,Fancy Like,-,2,2,,,,
7,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),4,4,10,,,,
8,down,Nelly & Florida Georgia Line,Lil Bit,3,3,18,,,,
9,down,Johnny Cash,Hurt,7,2,89,,,,
10,up,Lady Antebellum,Need You Now,13,1,88,,,,
11,down,Kim Carnes,Bette Davis Eyes,5,1,90,,,,
12,up,Dolly Parton,Jolene,14,1,82,,,,
13,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,70,2,90,,,,
14,up,Johnny Cash,Ring of Fire,19,8,79,,,,
15,down,Taylor Swift,Bonus Track 2 (From The Vault),10,1,16,63,2021-04-18,63,2021-04-18
16,up,Taylor Swift,Love Story (Taylor's Version),34,1,24,18,2021-02-21,18,2021-02-21
17,up,Taylor Swift,You Belong With Me (Taylor’s Version),26,1,16,,,,
18,down,Dan + Shay,Glad You Exist,2,1,24,,,,
19,up,Jimmie Allen & Noah Cyrus,This is Us,52,1,65,,,,
20,-,Brad Howard,Hes Got Heart,-,20,1,,,,
21,up,Thomas Rhett,What's Your Country Song,24,3,28,,,,
22,up,Dan + Shay,Good Things,69,4,2,,,,
23,-,Brad Howard,Deeper Than the Heart,-,23,1,,,,
24,up,Lady Antebellum,Need You Now,37,4,63,,,,
25,down,Luke Combs,Forever After All,15,1,38,20,2020-11-01,20,2020-11-01
26,down,Gabby Barrett,I Hope (feat. Charlie Puth),16,1,61,77,2020-04-26,77,2020-04-26
27,-,Brad Howard,Like an Eagle,-,27,1,,,,
28,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,35,27,7,,,,
29,down,Chris Stapleton,You Should Probably Leave,12,12,17,,,,
30,up,Kenny Rogers,The Gambler,51,22,24,,,,
31,down,Brad Howard,Outlaws to Inlaws,30,30,2,,,,
32,up,Gulf Stream Riders,Higher,47,6,34,,,,
33,down,Gulf Stream Riders,Old Hannibal,32,3,43,,,,
34,down,Dan + Shay,Speechless,28,5,59,87,2019-10-13,87,2019-10-13
35,up,Chris Young & Kane Brown,Famous Friends,96,8,23,,,,
36,up,Gulf Stream Riders,End of the Line,83,5,86,,,,
37,down,Gulf Stream Riders,Circle Up,29,5,79,,,,
38,up,Gabby Barrett,The Good Ones,43,10,28,,,,
39,down,Dolly Parton,9 to 5,22,6,53,,,,
40,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,5,9,,,,
41,up,Gulf Stream Riders,Those in the Know,60,3,28,,,,
42,up,George Birge,Beer Beer Truck Truck,61,12,3,,,,
43,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,29,13,,,,
44,down,Kacey Musgraves,Slow Burn,8,5,28,,,,
45,up,Shania Twain,Man! I Feel Like a Woman!,57,11,19,,,,
46,-,Dixie Chicks,Gaslighter,-,2,16,61,2020-03-08,61,2020-03-08
47,up,Gulf Stream Riders,Bad Faith,58,5,50,,,,
48,up,Luke Combs,Hurricane,72,29,16,,,,
49,-,Lee Brice,One of Them Girls,-,10,26,61,2020-04-19,61,2020-04-19
50,up,Gulf Stream Riders,The Mission,87,2,15,,,,
51,-,Matt Cooper,Ain't Met Us Yet,-,10,9,,,,
52,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,40,9,,,,
53,-,Brad Howard,Leather Tattoos,-,53,1,,,,
54,down,Kacey Musgraves,Space Cowboy,11,1,20,,,,
55,down,Ryan Hurd & Maren Morris,Chasing After You,20,8,20,,,,
56,-,Brad Howard,Love Can Heal the Hurt,-,56,1,,,,
57,up,Brad Howard,Freedom,76,57,2,,,,
58,-,Brad Howard,Wash Away My Blues,-,42,1,,,,
59,-,Thomas Rhett,Country Again,-,12,10,,,,
60,-,テイラー・スウィフト,Red,-,10,52,,,,
61,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,4,1,,,,
62,-,Brad Howard,Back of a Pick Up Truck,-,62,1,,,,
63,-,Willie Nelson,Always On My Mind,-,16,32,,,,
64,-,Brad Howard,Five O One Today,-,64,1,,,,
65,-,Brad Howard,Could You Please Call Sometimes,-,65,1,,,,
66,-,Jon Pardi,Wherever I May Roam,-,23,1,,,,
67,-,Miranda Lambert,Settling Down,-,11,16,,,,
68,-,Jace Everett,Bad Things,-,49,6,,,,
69,-,Maren Morris,All My Favorite People (feat. Brothers Osborne),-,69,1,,,,
70,-,Gulf Stream Riders,Caroline,-,4,85,,,,
71,-,Brad Howard,It Don't Feel Wrong,-,71,1,,,,
72,-,Seaforth,Talk About,-,28,4,,,,
73,-,Luke Combs,Lovin' on You,-,15,12,,,,
74,down,Chris Stapleton,Starting Over,42,1,40,,,,
75,-,Blake Shelton,Minimum Wage,-,11,4,,,,
76,-,Brad Howard,God Saved His Best,-,76,1,,,,
77,-,Tim McGraw,Humble and Kind,-,41,6,,,,
78,-,Tenille Arts,Somebody Like That,-,7,7,,,,
79,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,12,34,,,,
80,down,Willie Nelson,On the Road Again,39,22,33,,,,
81,down,Blake Shelton,God's Country,77,14,35,99,2019-10-13,93,2019-11-24
82,-,Kelsea Ballerini,the way i used to (ballerini album version),-,28,14,,,,
83,-,Trey Lewis,Dicked Down in Dallas,-,19,5,,,,
84,-,Randy Houser,How Country Feels,-,84,1,,,,
85,-,Charlie Worsham,Sugarcane,-,85,1,,,,
86,down,Highwaymen,Highwayman,74,5,78,,,,
87,-,Brad Howard,First Time We Danced,-,87,1,,,,
88,down,Dan + Shay & Justin Bieber,"10,000 Hours",41,1,86,21,2019-10-06,9,2019-10-13
89,-,Lainey Wilson,Things a Man Oughta Know,-,15,15,,,,
90,-,Brad Howard,Neons in the Window,-,39,1,,,,
91,-,Brad Howard,Wild and Crazy Man,-,91,1,,,,
92,-,Brad Howard,Crazy Hearts,-,92,1,,,,
93,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,21,30,,,,
94,-,Brad Howard,Painted My Whole World into Blue,-,94,1,,,,
95,-,Brad Howard,Every Day Rambler,-,84,1,,,,
96,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),78,8,40,,,,
97,-,Johnny Cash,God's Gonna Cut You Down,-,7,19,,,,
98,-,Brad Howard,When I Look at You,-,98,1,,,,
99,down,Brad Howard,He's Not a Fallen Soldier,92,72,2,,,,
100,-,Shania Twain,That Don't Impress Me Much,-,27,12,,,,
