Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,25,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,25,21,2019-10-06,9,2019-10-13
3,up,Morgan Wallen,More than My Hometown,82,3,2,40,2020-04-26,40,2020-04-26
4,up,Lady Antebellum,Need You Now,5,1,25,,,,
5,down,Jimmie Allen & Noah Cyrus,This is Us,3,1,9,,,,
6,up,Dolly Parton,Jolene (Single Version),6,1,25,,,,
7,up,Gulf Stream Riders,Circle Up,7,5,18,,,,
8,up,Gulf Stream Riders,Tall Order,8,7,4,,,,
9,up,Dan + Shay,Tequila,14,6,25,,,,
10,up,Gulf Stream Riders,End of the Line,12,5,24,,,,
11,down,Gulf Stream Riders,Caroline,10,4,25,,,,
12,down,Johnny Cash,Hurt,9,2,25,,,,
13,up,Kelsea Ballerini,Track Four,30,2,6,85,2020-03-29,85,2020-03-29
14,up,Kim Carnes,Bette Davis Eyes,33,1,25,,,,
15,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,25,,,,
16,-,Kacey Musgraves,Rainbow (One World: Together At Home),-,16,1,,,,
17,up,Rascal Flatts,Life Is a Highway,17,10,21,,,,
18,down,テイラー・スウィフト,I Knew You Were Trouble.,13,2,25,,,,
19,down,Lady Antebellum,Champagne Night (From Songland),16,16,2,35,2020-04-19,35,2020-04-19
20,-,Kane Brown,Cool Again,-,8,1,90,2020-05-03,90,2020-05-03
21,down,Brad Paisley,No I in Beer,19,19,2,,,,
22,up,Lee Brice,One of Them Girls,45,10,2,61,2020-04-19,61,2020-04-19
23,up,Shania Twain,You're Still the One (International Mix),27,6,12,,,,
24,up,Dan + Shay,All To Myself,51,24,9,,,,
25,down,Gulf Stream Riders,Another Day,23,15,24,,,,
26,-,Dan + Shay,Make or Break,-,26,18,,,,
27,down,Highwaymen,Highwayman,25,5,20,,,,
28,up,Kane Brown & John Legend,Last Time I Say Sorry,44,3,5,92,2020-03-29,55,2020-04-12
29,-,Brett Eldredge,Gabrielle,-,29,1,,,,
30,-,Keith Urban,Higher Love (One World: Together At Home),-,30,1,,,,
31,up,Chase Rice,Lonely If You Are,57,13,15,,,,
32,up,テイラー・スウィフト,22,71,14,17,,,,
33,up,Fretland,Must've Been Wild,46,18,3,,,,
34,up,Luke Combs,Does To Me (feat. Eric Church),38,22,13,79,2020-05-03,79,2020-05-03
35,up,Taylor Swift,Teardrops On My Guitar (Pop Version),81,13,11,,,,
36,up,Lady Antebellum,Need You Now,68,4,18,,,,
37,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",21,10,4,47,2020-04-05,47,2020-04-05
38,down,Gulf Stream Riders,Young Heroes,20,10,24,,,,
39,down,Gulf Stream Riders,Not That Someone,22,14,23,,,,
40,up,Ingrid Andress,The Stranger,41,2,5,,,,
41,down,George Strait,Run,29,29,3,,,,
42,-,Mitchell Tenpenny,Anything She Says (feat. Seaforth),-,26,7,,,,
43,down,Perk,My Father's Eyes (feat. Mi) [Acoustic],31,18,24,,,,
44,up,Kacey Musgraves,Butterflies,58,25,11,,,,
45,up,テイラー・スウィフト,All Too Well,87,5,12,,,,
46,-,バンド・ペリー,If I Die Young (Pop Version),-,19,16,,,,
47,up,Ingrid Andress,Lady Like,73,6,24,,,,
48,-,Sam Hunt,2016,-,37,3,,,,
49,-,Kelsea Ballerini,the other girl (with Halsey) [feat. Halsey] [the other mix],-,49,1,,,,
50,down,Dolly Parton,Jolene,47,1,23,,,,
51,-,Jaden Michaels,Superwoman,-,51,1,,,,
52,-,Dolly Parton,9 To 5,-,22,5,,,,
53,-,Chris Lane,"Big, Big Plans",-,31,5,,,,
54,down,Ingrid Andress,More Hearts Than Mine,26,3,14,,,,
55,-,Skeeter Davis,The End of the World,-,20,9,,,,
56,down,Breland,My Truck,35,26,8,,,,
57,-,Taylor Swift,Back to December,-,12,7,,,,
58,-,Carrie Underwood,Church Bells,-,58,4,,,,
59,-,Miranda Lambert,Bring Me Down,-,59,1,,,,
60,up,Kenny Rogers,Lady,100,6,12,,,,
61,-,Miranda Lambert,New Strings,-,61,1,,,,
62,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,34,12,15,,,,
63,-,David Slater,Exchange of Hearts,-,63,1,,,,
64,-,Maren Morris,The Bones,-,4,24,76,2019-12-22,50,2020-01-12
65,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),79,51,6,,,,
66,-,Miranda Lambert,What About Georgia?,-,66,1,,,,
67,-,Johnny Cash,Solitary Man,-,19,9,,,,
68,-,Shania Twain,Man! I Feel Like a Woman!,-,11,7,,,,
69,-,Dan + Shay,Alone Together,-,69,1,,,,
70,-,Miranda Lambert,I Wanna Die,-,70,1,,,,
71,-,ローズマリー・クルーニー,Just Because,-,71,1,,,,
72,down,Orville Peck,Summertime,50,17,4,,,,
73,up,Ingrid Andress,Both,96,49,3,,,,
74,-,Tammy Wynette,Stand By Your Man,-,25,2,,,,
75,down,Tenille Townes,The Most Beautiful Things,11,11,3,,,,
76,-,Old Dominion,One Man Band,-,18,13,52,2019-10-06,49,2019-10-27
77,down,MacKenzie Porter,These Days,37,37,3,,,,
78,-,Johnny Cash,Ain't No Grave,-,15,2,,,,
79,-,Miranda Lambert,Bluebird,-,37,6,,,,
80,-,Billy Ray Cyrus,Sunshine Girl (One World: Together At Home),-,80,1,,,,
81,-,Hot Country Knights,Pick Her Up (feat. Travis Tritt) [Radio Edit],-,66,2,,,,
82,-,Willie Nelson,On the Road Again,-,22,8,,,,
83,down,Kenny Rogers,The Gambler,56,22,6,,,,
84,-,Luke Bryan,One Margarita,-,32,1,72,2020-03-22,72,2020-03-22
85,down,Gulf Stream Riders,Love Struck Holiday,24,14,22,,,,
86,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,34,5,,,,
87,down,Diplo,Heartless (feat. Morgan Wallen),18,3,25,,,,
88,-,Hunter Hayes,This Girl,-,88,1,,,,
89,down,Dixie Chicks,Gaslighter,60,2,7,61,2020-03-08,61,2020-03-08
90,-,Wheeler Walker Jr.,Drop 'Em Out,-,46,1,,,,
91,-,Parmalee & Blanco Brown,Just the Way,-,34,1,,,,
92,-,Luke Combs,Hurricane,-,29,4,,,,
93,-,Carrie Underwood,Cowboy Casanova,-,50,1,,,,
94,-,Lady Antebellum,What I'm Leaving For (One World: Together At Home),-,94,1,,,,
95,down,Dan + Shay,Speechless (feat. Tori Kelly),15,4,15,,,,
96,-,Glen Campbell,Southern Nights,-,29,5,,,,
97,-,Luke Combs,Beer Never Broke My Heart,-,11,15,70,2019-10-06,41,2019-11-17
98,down,Chris Stapleton,Tennessee Whiskey,88,6,12,,,,
99,down,Marc Cohn,Walking In Memphis,28,2,24,,,,
100,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,1,1,77,2020-04-26,77,2020-04-26
