Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabby Barrett,I Hope (feat. Charlie Puth),1,1,36,77,2020-04-26,77,2020-04-26
2,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,64,,,,
3,down,Morgan Wallen,Wasted on You,2,2,3,45,2021-01-17,45,2021-01-17
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,64,7,2019-10-06,7,2019-10-06
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,2,64,,,,
6,up,Chris Stapleton,Starting Over,25,1,20,,,,
7,up,Morgan Wallen,Sand in My Boots,8,7,2,75,2021-01-17,71,2021-01-24
8,down,Gorka,Sans entraînement,7,6,3,,,,
9,up,Gorka,Révolution urbaine,9,7,3,,,,
10,up,Gorka,Mets toi à l'aise,13,10,3,,,,
11,up,Gorka,Le futur nous appartient,16,11,3,,,,
12,up,Gorka,Première classe,12,9,3,,,,
13,up,Gorka,Le chien de son maître,20,13,3,,,,
14,up,Gorka,L'orgueil en otage,14,10,3,,,,
15,down,Gorka,Rappelle toi,10,7,3,,,,
16,down,Gorka,Posé dans le quartier,11,9,3,,,,
17,up,Gorka,L'alchimie du verbe,21,17,3,,,,
18,down,Gorka,Lève ton verre,17,15,3,,,,
19,up,Gorka,Les choses changent,23,14,3,,,,
20,up,Gorka,La mort leur va si bien,22,16,3,,,,
21,down,Gorka,Le retour du rap crade,18,13,3,,,,
22,down,Gorka,L'encre de chez nous,19,14,3,,,,
23,up,Maren Morris,The Bones,28,4,44,76,2019-12-22,50,2020-01-12
24,up,Gabby Barrett,I Hope,33,3,49,99,2020-01-12,78,2020-03-22
25,up,Lady Antebellum,Need You Now,27,1,64,,,,
26,down,Keith Urban,One Too Many,3,1,19,,,,
27,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,64,21,2019-10-06,9,2019-10-13
28,up,Johnny Cash,Hurt,31,2,64,,,,
29,-,Chris Stapleton,Cold,-,12,10,,,,
30,-,Willie Jones,American Dream,-,30,1,,,,
31,down,Dolly Parton,Jolene (Single Version),24,1,63,,,,
32,-,Chris Stapleton,Devil Always Made Me Think Twice,-,7,7,,,,
33,up,Luke Combs,Forever After All,40,1,14,20,2020-11-01,20,2020-11-01
34,-,テイラー・スウィフト,Red,-,10,38,,,,
35,down,Kim Carnes,Bette Davis Eyes,34,1,64,,,,
36,-,Willie Nelson,On the Road Again,-,22,22,,,,
37,up,Morgan Wallen,More than My Hometown,65,3,27,40,2020-04-26,40,2020-04-26
38,-,The Band Perry,If I Die Young,-,8,7,,,,
39,up,Gulf Stream Riders,End of the Line,66,5,61,,,,
40,-,Dolly Parton,Jolene,-,1,56,,,,
41,up,Morgan Wallen,Still Goin Down,68,5,10,92,2020-11-29,92,2020-11-29
42,down,Dan + Shay,I Should Probably Go To Bed,38,3,18,,,,
43,up,Taylor Swift,Mine (US Version),76,21,19,,,,
44,-,Willie Nelson,Always On My Mind,-,16,25,,,,
45,up,Shania Twain,You're Still the One,70,11,11,,,,
46,up,Gulf Stream Riders,Young Heroes,79,10,50,,,,
47,-,Taylor Swift,Mean,-,15,12,,,,
48,up,Morgan Wallen,865,48,35,2,85,2021-01-17,85,2021-01-17
49,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),62,12,24,,,,
50,-,MacKenzie Porter,Drinkin' Songs,-,50,2,,,,
51,down,Gulf Stream Riders,Old Hannibal,32,3,17,,,,
52,-,テイラー・スウィフト,Treacherous,-,33,11,,,,
53,up,Lady Antebellum,Need You Now,56,4,44,,,,
54,down,Chris Stapleton,Tennessee Whiskey,53,6,32,,,,
55,down,Gulf Stream Riders,Higher,30,6,8,,,,
56,down,Gulf Stream Riders,Caroline,46,4,62,,,,
57,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,29,6,,,,
58,down,Taylor Swift,Picture to Burn,54,12,31,,,,
59,-,Aaron Lewis,Lost and Lonely,-,59,1,,,,
60,down,Diplo,Heartless (feat. Morgan Wallen),52,3,56,,,,
61,up,Gulf Stream Riders,Those in the Know,61,3,2,,,,
62,-,Kacey Musgraves,Slow Burn,-,5,18,,,,
63,-,Cam,The Otherside,-,18,3,,,,
64,down,Gulf Stream Riders,Circle Up,47,5,56,,,,
65,down,Jimmie Allen & Noah Cyrus,This is Us,29,1,47,,,,
66,-,Johnny Cash,Man In Black,-,61,8,,,,
67,-,Tenille Arts,Somebody Like That,-,7,4,,,,
68,-,Blaze Foley,If I Could Only Fly,-,59,1,,,,
69,-,Skeeter Davis,The End of the World,-,20,22,,,,
70,-,Chris Stapleton,Death Row,-,66,2,,,,
71,up,Dolly Parton & Kenny Rogers,Islands In the Stream,77,4,42,88,2020-03-22,66,2020-03-29
72,up,Simon & Frippe,Låt mig visa dig,74,72,2,,,,
73,down,Highwaymen,Highwayman,39,5,58,,,,
74,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),44,44,2,,,,
75,-,Luke Combs,Beer Never Broke My Heart,-,11,24,70,2019-10-06,41,2019-11-17
76,-,Taylor Swift,Mine,-,53,4,,,,
77,-,Seaforth,Breakups,-,30,1,,,,
78,-,Cody Jinks,Loud and Heavy,-,25,5,,,,
79,-,Johnny Cash,(Ghost) Riders In the Sky,-,19,36,,,,
80,-,Luke Bryan,Down to One,-,35,4,,,,
81,-,Shania Twain,That Don't Impress Me Much,-,27,6,,,,
82,-,Sturgill Simpson,The Promise,-,65,1,,,,
83,-,Sturgill Simpson,Oh Sarah,-,41,4,,,,
84,-,Josh Kerr,Arizona,-,84,1,,,,
85,-,Sam Grow,Me and Mine,-,85,1,,,,
86,-,Mitchell Tenpenny,Bucket List,-,45,1,,,,
87,-,Johnny Cash,Ring of Fire (Mono),-,48,3,,,,
88,-,Dolly Parton,9 to 5,-,6,30,,,,
89,down,Gulf Stream Riders,Bad Faith,35,5,25,,,,
90,-,Nelly & Florida Georgia Line,Lil Bit,-,3,11,,,,
91,-,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,-,59,1,,,,
92,-,Andrew Jannakos,Gone Too Soon,-,66,3,,,,
93,-,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,-,93,1,,,,
94,down,テイラー・スウィフト,All Too Well,88,5,40,,,,
95,-,Chris Stapleton,Either Way,-,77,1,,,,
96,-,Carrie Underwood,Undo It,-,96,1,,,,
97,down,Morgan Wallen,Warning,42,41,2,91,2021-01-17,91,2021-01-17
98,-,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,-,51,1,,,,
99,-,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),-,44,1,,,,
100,down,テイラー・スウィフト,22,60,14,45,,,,
