Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,97,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,97,,,,
3,down,Kacey Musgraves,justified,2,1,3,,,,
4,down,Kacey Musgraves,star-crossed,3,1,3,,,,
5,-,Kacey Musgraves,simple times,-,1,1,,,,
6,up,Johnny Cash,Hurt,6,2,96,,,,
7,up,Kim Carnes,Bette Davis Eyes,16,1,97,,,,
8,up,Gulf Stream Riders,Those in the Know,15,3,35,,,,
9,-,Kacey Musgraves,cherry blossom,-,6,1,,,,
10,up,Lady Antebellum,Need You Now,11,1,95,,,,
11,-,Jason Isbell and the 400 Unit,Sad But True,-,8,2,,,,
12,up,Gulf Stream Riders,The Mission,12,2,22,,,,
13,-,Chris Stapleton,Nothing Else Matters,-,13,3,,,,
14,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,27,2,97,,,,
15,down,Dan + Shay,Glad You Exist,5,1,30,,,,
16,-,Kacey Musgraves,good wife,-,6,1,,,,
17,up,Gulf Stream Riders,Old Hannibal,17,3,50,,,,
18,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),91,4,15,,,,
19,-,Kacey Musgraves,if this was a movie..,-,19,1,,,,
20,-,Kacey Musgraves,breadwinner,-,4,1,,,,
21,down,Gulf Stream Riders,Higher,18,6,40,,,,
22,-,Chris Stapleton,You Should Probably Leave,-,12,18,,,,
23,down,Gabby Barrett,I Hope (feat. Charlie Puth),13,1,68,77,2020-04-26,77,2020-04-26
24,-,Kacey Musgraves,angel,-,11,1,,,,
25,-,Kacey Musgraves,camera roll,-,21,1,,,,
26,-,Chris Stapleton,Fire Away,-,26,4,,,,
27,-,Kacey Musgraves,easier said,-,27,1,,,,
28,-,Kacey Musgraves,keep lookin’ up,-,13,1,,,,
29,-,Kacey Musgraves,hookup scene,-,25,1,,,,
30,up,Chris Stapleton,Starting Over,63,1,47,,,,
31,up,Gulf Stream Riders,Bad Faith,33,5,57,,,,
32,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,91,21,2019-10-06,9,2019-10-13
33,-,Kacey Musgraves,there is a light,-,21,1,,,,
34,up,Chris Stapleton,Tennessee Whiskey,98,6,52,,,,
35,-,Chris Stapleton,Millionaire,-,35,5,,,,
36,-,Dan + Shay,Tequila,-,6,53,,,,
37,-,Waylon Jennings,If You See Me Getting Smaller,-,37,1,,,,
38,up,Dolly Parton,Jolene (Single Version),92,1,80,,,,
39,-,Chris Stapleton,Broken Halos,-,26,5,,,,
40,-,Waylon Jennings,"Luckenbach, Texas (Back to the Basics of Love)",-,40,1,,,,
41,down,Gulf Stream Riders,Circle Up,34,5,86,,,,
42,down,Taylor Swift,You Belong With Me (Taylor’s Version),24,1,23,,,,
43,up,Gulf Stream Riders,Caroline,84,4,91,,,,
44,-,Lainey Wilson,Neon Diamonds,-,44,2,,,,
45,-,Chris Stapleton,Cold,-,12,15,,,,
46,up,Gulf Stream Riders,End of the Line,85,5,92,,,,
47,-,Chris Stapleton,Devil Always Made Me Think Twice,-,7,14,,,,
48,down,Taylor Swift,Bonus Track 2 (From The Vault),38,1,23,63,2021-04-18,63,2021-04-18
49,-,"Goodnight, Texas",Of Wolf and Man,-,49,2,,,,
50,-,Chris Stapleton,Without Your Love,-,50,1,,,,
51,down,Taylor Swift,Mine (US Version),32,21,36,,,,
52,-,Chris Stapleton,A Simple Song,-,52,1,,,,
53,-,Chris Stapleton,Scarecrow in the Garden,-,53,1,,,,
54,down,テイラー・スウィフト,Red,10,10,59,,,,
55,-,Jon Pardi,Wherever I May Roam,-,23,3,,,,
56,down,Nelly & Florida Georgia Line,Lil Bit,22,3,25,,,,
57,-,Chris Stapleton,Whiskey and You,-,48,4,,,,
58,-,Willie Nelson,Always On My Mind,-,19,9,,,,
59,-,Kacey Musgraves,what doesn’t kill me,-,14,1,,,,
60,-,Leah Marie Mason,I Wish,-,60,1,,,,
61,-,Waylon Jennings,This Is Getting Funny (But There Ain't Nobody Laughing),-,61,1,,,,
62,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,52,5,,,,
63,up,Josh Turner,Would You Go With Me,72,10,15,,,,
64,-,Chris Stapleton,Second One to Know,-,64,1,,,,
65,-,Waylon Jennings,Satin Sheets,-,65,1,,,,
66,-,Taylor Swift,Speak Now,-,18,4,,,,
67,-,Waylon Jennings,Brand New Goodbye Song,-,67,1,,,,
68,-,Jon Wolfe,Why Can't You (Conrad's Song),-,68,1,,,,
69,-,Chris Stapleton,Nobody To Blame,-,67,2,,,,
70,-,Brett Young,In Case You Didn't Know,-,32,11,,,,
71,-,Jon Wolfe,American Country Band,-,71,1,,,,
72,-,Chris Stapleton,Traveller,-,24,2,,,,
73,-,Waylon Jennings,Till I Gain Control Again,-,73,1,,,,
74,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,28,4,6,,,,
75,-,Seaforth,Breakups,-,30,4,,,,
76,-,Luke Combs,Beautiful Crazy,-,36,27,,,,
77,-,Chris Stapleton,Either Way,-,77,2,,,,
78,-,Waylon Jennings,Medley of Elvis Hits,-,78,1,,,,
79,-,Leakfinland,Klikkaa cavallini,-,21,7,,,,
80,-,Chris Stapleton,Parachute,-,29,15,,,,
81,-,Waylon Jennings,Lucille,-,81,1,,,,
82,-,Chris Young,Lost,-,82,1,,,,
83,-,Waylon Jennings,Belle of the Ball,-,83,1,,,,
84,down,テイラー・スウィフト,22,19,14,65,,,,
85,-,Diplo,Heartless (feat. Morgan Wallen),-,3,62,,,,
86,-,Jerry Reed,A Good Woman's Love,-,30,2,,,,
87,-,Little Big Town,Bring It On Home,-,65,1,,,,
88,-,テイラー・スウィフト,Begin Again,-,25,12,,,,
89,-,Johnny Cash,Ring of Fire,-,8,84,,,,
90,-,Tammy Wynette,Stand By Your Man,-,25,13,,,,
91,-,Waylon Jennings,I Think I'm Gonna Kill Myself,-,91,1,,,,
92,down,Gabby Barrett,I Hope,42,3,71,99,2020-01-12,78,2020-03-22
93,-,Waylon Jennings,Sweet Caroline,-,93,1,,,,
94,-,Chris Lane,Fill Them Boots,-,86,2,,,,
95,-,Luke Combs,Lovin' on You,-,15,13,,,,
96,down,Taylor Swift,New Year’s Day,75,2,23,,,,
97,down,Taylor Swift,Love Story (Taylor's Version),9,1,31,18,2021-02-21,18,2021-02-21
98,down,Johnny Cash,God's Gonna Cut You Down,52,7,24,,,,
99,-,Eli Young Band,Dust,-,99,1,,,,
100,-,Dan + Shay,Speechless,-,5,61,87,2019-10-13,87,2019-10-13
