Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,11,,,,
2,up,Post Malone,I Had Some Help (feat. Morgan Wallen),2,1,7,,,,
3,up,Dasha,Austin,3,2,18,,,,
4,up,Kane Brown & Marshmello,Miles on It,4,4,8,,,,
5,up,Luke Combs,Remember Him That Way,45,5,2,,,,
6,down,Beyoncé,TEXAS HOLD 'EM,5,1,19,,,,
7,down,Zach Bryan,Pink Skies,6,5,5,,,,
8,up,Morgan Wallen,Last Night,8,1,73,,,,
9,down,Luke Combs,Fast Car,7,2,66,,,,
10,up,Morgan Wallen,Cowgirls (feat. Ernest),15,10,15,,,,
11,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),10,1,44,,,,
12,down,Taylor Swift,You Belong With Me (Taylor’s Version),9,1,165,,,,
13,down,Taylor Swift,Love Story (Taylor's Version),11,1,175,18,2021-02-21,18,2021-02-21
14,down,Beyoncé & Miley Cyrus,II MOST WANTED,12,2,13,,,,
15,down,Dolly Parton,Jolene (Single Version),14,1,111,,,,
16,down,Taylor Swift,Fearless (Taylor’s Version),13,3,117,,,,
17,up,Koe Wetzel,High Road,44,17,2,,,,
18,up,Morgan Wallen,Thinkin’ Bout Me,26,3,69,,,,
19,up,John Carter Cash,Hurt,27,19,6,,,,
20,down,Luke Combs,Where the Wild Things Are,18,13,45,,,,
21,up,Dolly Parton,9 To 5,37,21,9,,,,
22,down,Beyoncé,YA YA,17,7,13,,,,
23,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],36,1,242,7,2019-10-06,7,2019-10-06
24,up,Dolly Parton & Kenny Rogers,Islands In the Stream,30,20,24,,,,
25,down,John Denver,Life Is so Good,21,1,93,,,,
26,down,Taylor Swift,Love Story,23,19,6,,,,
27,down,Luke Combs,Ain't No Love In Oklahoma,16,16,3,,,,
28,up,Kim Carnes,Bette Davis Eyes,35,1,242,,,,
29,up,Tucker Wetmore,Wind Up Missin’ You,29,29,3,,,,
30,down,Shaboozey,My Fault (feat. Noah Cyrus),20,12,4,,,,
31,down,Beyoncé,JOLENE,24,3,13,,,,
32,down,Luke Combs,The Man He Sees in Me,28,28,2,,,,
33,down,Chris Stapleton,Tennessee Whiskey,31,6,184,,,,
34,down,Lady Antebellum,Need You Now,19,4,96,,,,
35,up,Highwaymen,Highwayman,38,5,217,,,,
36,up,Luke Combs,In Case I Ain't Around,63,36,2,,,,
37,down,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,25,25,3,,,,
38,up,Zach Bryan,Something in the Orange,39,1,105,,,,
39,down,Morgan Wallen,Spin You Around (1/24),34,5,21,,,,
40,up,Luke Combs,Front Door Famous,62,40,2,,,,
41,up,Beyoncé,BODYGUARD,41,5,13,,,,
42,up,Morgan Wallen,You Proof,57,14,105,,,,
43,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),43,24,29,,,,
44,down,Luke Combs,Forever After All,32,1,139,20,2020-11-01,20,2020-11-01
45,-,Shaboozey,Last Of My Kind (feat. Paul Cauthen),-,45,3,,,,
46,up,Beyoncé & Post Malone,LEVII'S JEANS,65,9,13,,,,
47,down,Koe Wetzel,Sweet Dreams,40,40,5,,,,
48,-,Riley Green,Worst Way,-,48,7,,,,
49,up,Luke Combs,Huntin' By Yourself,70,43,2,,,,
50,up,Taylor Swift,You Belong With Me,53,47,8,,,,
51,-,Post Malone,Pour Me A Drink (feat. Blake Shelton),-,4,1,,,,
52,up,Bailey Zimmerman,Holy Smokes,71,13,18,,,,
53,down,Morgan Wallen,Chasin' You,42,18,111,,,,
54,up,Nate Smith,Bulletproof,59,21,20,,,,
55,up,Kacey Musgraves,Too Good to be True,58,3,17,,,,
56,down,Luke Bryan,"Love You, Miss You, Mean It",33,31,12,,,,
57,down,Chris Stapleton,White Horse,52,4,49,,,,
58,down,Luke Combs,The Kind of Love We Make,51,1,104,,,,
59,down,Luke Combs,When It Rains It Pours,50,25,78,,,,
60,up,Zach Bryan,Oklahoma Smokeshow,66,48,27,,,,
61,down,Kelsea Ballerini,Blindsided,22,8,69,,,,
62,down,Morgan Wallen,Whiskey Glasses,49,49,20,,,,
63,-,Marc Cohn,Walking In Memphis,-,2,199,,,,
64,up,Morgan Wallen,Wasted on You,81,2,53,45,2021-01-17,45,2021-01-17
65,down,Wyatt Flores,Milwaukee,54,43,15,,,,
66,up,Luke Combs,Beautiful Crazy,67,36,65,,,,
67,down,Johnny Cash,Ring of Fire (Mono),48,48,7,,,,
68,up,Tyler Hubbard,Dancin’ In The Country,83,19,59,,,,
69,down,Taylor Swift,Our Song,55,13,96,,,,
70,up,Jelly Roll,I Am Not Okay,72,70,2,,,,
71,up,Thomas Rhett,Beautiful As You,85,48,4,,,,
72,down,Zach Bryan & Noeline Hofmann,Purple Gas,56,56,3,,,,
73,up,Luke Combs,Plant a Seed,89,73,2,,,,
74,down,Luke Combs,She Got the Best of Me,46,41,36,,,,
75,up,Zach Bryan,East Side of Sorrow,91,10,42,,,,
76,down,Dylan Gossett,Coal,47,9,40,,,,
77,down,Luke Combs,Whoever You Turn Out to Be,74,74,2,,,,
78,up,Chris Stapleton,Think I'm In Love With You,87,21,26,,,,
79,down,Shaboozey,Vegas,78,43,7,,,,
80,down,Luke Combs,Little Country Boys,73,73,2,,,,
81,down,Megan Moroney,Indifferent,60,48,5,,,,
82,-,Lady Antebellum,Need You Now,-,1,237,,,,
83,-,Lainey Wilson,Hang Tight Honey,-,39,3,,,,
84,-,Dasha,Austin (Boots Stop Workin') [Distant Matter Remix],-,84,1,,,,
85,down,Luke Combs,Hurricane,75,29,52,,,,
86,down,テイラー・スウィフト,I Knew You Were Trouble.,68,2,241,,,,
87,-,Johnny Cash,One,-,23,95,,,,
88,up,Taylor Swift,Bonus Track 2 (From The Vault),90,1,151,63,2021-04-18,63,2021-04-18
89,-,Oliver Anthony Music,Rich Men North of Richmond,-,1,40,,,,
90,-,Tigirlily Gold,I Tried A Ring On,-,90,2,,,,
91,-,Zac Brown Band,Chicken Fried,-,46,22,,,,
92,down,Beyoncé,DAUGHTER,79,7,13,,,,
93,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,77,10,13,,,,
94,down,Kacey Musgraves,Deeper Well,76,4,20,,,,
95,-,Beyoncé,FLAMENCO,-,19,11,,,,
96,-,Lana Del Rey,"Take Me Home, Country Roads",-,1,26,,,,
97,-,Cody Johnson,Dirt Cheap,-,24,16,,,,
98,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,69,5,13,,,,
99,down,John Morgan,Friends Like That (feat. Jason Aldean),64,57,7,,,,
100,down,Carrie Underwood,Before He Cheats,61,60,4,,,,
