Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),1,1,4,63,2021-04-18,63,2021-04-18
2,up,Taylor Swift,Bonus Track 4 (From The Vault),7,1,4,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,78,7,2019-10-06,7,2019-10-06
4,down,Taylor Swift,Love Story (Taylor's Version),2,1,12,18,2021-02-21,18,2021-02-21
5,down,Taylor Swift,Fearless (Taylor’s Version),3,3,4,,,,
6,down,Taylor Swift,You Belong With Me (Taylor’s Version),4,1,4,,,,
7,up,Dan + Shay,Glad You Exist,11,1,13,,,,
8,down,Taylor Swift,Bonus Track 1 (From The Vault),5,2,6,86,2021-04-04,86,2021-04-04
9,up,テイラー・スウィフト,I Knew You Were Trouble.,13,2,78,,,,
10,up,Matt Cooper,Ain't Met Us Yet,61,10,2,,,,
11,up,Lady Antebellum,Need You Now,24,1,78,,,,
12,down,Gabby Barrett,I Hope (feat. Charlie Puth),10,1,50,77,2020-04-26,77,2020-04-26
13,up,Dolly Parton,Jolene,43,1,70,,,,
14,up,Johnny Cash,Hurt,22,2,77,,,,
15,up,Taylor Swift,The Way I Loved You (Taylor’s Version),18,5,4,,,,
16,down,Taylor Swift,Fifteen (Taylor’s Version),9,6,4,,,,
17,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,25,2,78,,,,
18,up,Taylor Swift,Bonus Track 5 (From The Vault),19,13,4,,,,
19,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),41,19,4,,,,
20,down,Taylor Swift,Bonus Track 6 (From The Vault),17,17,4,,,,
21,up,Kim Carnes,Bette Davis Eyes,52,1,78,,,,
22,down,Taylor Swift,Bonus Track 3 (From The Vault),16,14,4,,,,
23,up,Taylor Swift,Untouchable (Taylor’s Version),45,23,4,,,,
24,down,Luke Combs,Forever After All,20,1,27,20,2020-11-01,20,2020-11-01
25,down,Taylor Swift,White Horse (Taylor’s Version),12,10,4,,,,
26,-,Thomas Rhett,Country Again,-,12,2,,,,
27,up,Taylor Swift,The Best Day (Taylor’s Version),27,20,4,,,,
28,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),21,16,4,,,,
29,down,Taylor Swift,Hey Stephen (Taylor’s Version),8,8,4,,,,
30,up,Taylor Swift,Jump Then Fall (Taylor’s Version),32,19,4,,,,
31,up,Taylor Swift,Change (Taylor’s Version),44,22,4,,,,
32,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),33,27,4,,,,
33,up,Chris Young & Kane Brown,Famous Friends,50,8,13,,,,
34,up,Taylor Swift,Come In With The Rain (Taylor’s Version),39,21,4,,,,
35,down,Taylor Swift,Tell Me Why (Taylor’s Version),23,13,4,,,,
36,up,Keith Urban,Parallel Line,55,36,6,,,,
37,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),35,26,4,,,,
38,down,Taylor Swift,Superstar (Taylor’s Version),34,25,4,,,,
39,-,Gabby Barrett,The Good Ones,-,10,18,,,,
40,down,Taylor Swift,Forever & Always (Taylor’s Version),15,11,4,,,,
41,-,Justin Moore,We Didn't Have Much,-,41,4,,,,
42,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],14,8,4,,,,
43,down,Gulf Stream Riders,The Mission,30,2,3,,,,
44,-,Johnny Cash,The Man Comes Around,-,22,24,,,,
45,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,37,13,,,,
46,up,Taylor Swift,Picture to Burn,62,12,39,,,,
47,up,Gulf Stream Riders,End of the Line,48,5,75,,,,
48,-,The Band Perry,If I Die Young,-,8,15,,,,
49,up,Ryan Hurd & Maren Morris,Chasing After You,56,8,12,,,,
50,up,Jimmie Allen & Noah Cyrus,This is Us,86,1,60,,,,
51,up,Lady Antebellum,Need You Now,100,4,56,,,,
52,-,Chris Stapleton,Tennessee Whiskey,-,6,39,,,,
53,-,Taylor Swift,The Story of Us,-,25,4,,,,
54,down,Gulf Stream Riders,Those in the Know,29,3,16,,,,
55,-,Johnny Cash,Personal Jesus,-,30,20,,,,
56,-,Mitchell Tenpenny,Bucket List,-,45,5,,,,
57,-,Darius Rucker,Wagon Wheel,-,25,9,,,,
58,down,Gulf Stream Riders,Higher,28,6,22,,,,
59,-,Johnny Cash,Ring of Fire,-,8,67,,,,
60,-,Chris Stapleton,Parachute,-,29,12,,,,
61,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,60,29,10,,,,
62,-,Luke Combs,Beautiful Crazy,-,36,24,,,,
63,down,Taylor Swift,Teardrops On My Guitar (Pop Version),58,13,42,,,,
64,down,Gulf Stream Riders,Bad Faith,38,5,38,,,,
65,-,Luke Combs,When It Rains It Pours,-,25,11,,,,
66,-,Maren Morris,80s Mercedes,-,66,1,,,,
67,-,Don Ho,Watch out Woman,-,67,1,,,,
68,down,Gulf Stream Riders,Old Hannibal,37,3,31,,,,
69,down,Gulf Stream Riders,Circle Up,36,5,67,,,,
70,-,Niko Moon,GOOD TIME,-,36,6,,,,
71,up,Taylor Swift,Haunted,83,21,11,,,,
72,down,Gulf Stream Riders,Caroline,49,4,75,,,,
73,-,Luke Combs,Beer Never Broke My Heart,-,11,29,70,2019-10-06,41,2019-11-17
74,-,Justin Moore,Why We Drink,-,48,4,,,,
75,down,Brett Young,Not Yet,54,13,2,,,,
76,-,Tenille Arts,Somebody Like That,-,7,6,,,,
77,down,Josh Turner,Your Man,68,35,21,,,,
78,down,Keith Urban,One Too Many,46,1,32,,,,
79,-,Marty Robbins,Big Iron,-,43,15,,,,
80,-,Old Dominion,One Man Band,-,18,15,52,2019-10-06,49,2019-10-27
81,-,Shooter Jennings,Denim & Diamonds,-,81,1,,,,
82,-,Kelsea Ballerini,the way i used to (ballerini album version),-,28,10,,,,
83,-,Kane Brown,BFE,-,83,1,,,,
84,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,16,16,,,,
85,-,Zac Brown Band,Chicken Fried,-,46,8,,,,
86,-,Lynn Anderson,Rose Garden (Single Version),-,86,1,,,,
87,-,Thomas Rhett,Look What God Gave Her,-,71,5,,,,
88,-,Lainey Wilson,Things a Man Oughta Know,-,15,9,,,,
89,-,Jace Everett,Bad Things,-,49,5,,,,
90,-,Dolly Parton,9 to 5,-,6,42,,,,
91,-,Parker McCollum,Pretty Heart,-,54,1,,,,
92,-,Blake Shelton,God's Country,-,14,32,99,2019-10-13,93,2019-11-24
93,-,Kacey Musgraves,Slow Burn,-,5,21,,,,
94,-,Morgan Wallen,Whiskey Glasses,-,49,5,,,,
95,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,27,1,,,,
96,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,34,11,,,,
97,-,Kacey Musgraves,Space Cowboy,-,1,12,,,,
98,-,Carlene Carter,Every Little Thing,-,98,1,,,,
99,down,Taylor Swift,Better Than Revenge,84,12,7,,,,
100,down,Dan + Shay & Justin Bieber,"10,000 Hours",42,1,76,21,2019-10-06,9,2019-10-13
