Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,16,,,,
2,up,Taylor Swift,Enchanted,2,1,111,,,,
3,up,Luke Combs,Fast Car,3,2,9,,,,
4,up,Morgan Wallen,Thinkin’ Bout Me,4,3,12,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,118,18,2021-02-21,18,2021-02-21
6,up,Dolly Parton,Jolene,6,1,167,,,,
7,up,John Denver,Life Is so Good,9,1,36,,,,
8,up,Glen Campbell,Times Like These,10,5,35,,,,
9,down,Taylor Swift,You Belong With Me (Taylor’s Version),8,1,108,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,185,7,2019-10-06,7,2019-10-06
11,up,Lady Antebellum,Need You Now,17,1,182,,,,
12,up,Dolly Parton,9 to 5,15,6,142,,,,
13,up,Johnny Cash,Hurt,20,2,184,,,,
14,up,Luke Combs,The Kind of Love We Make,19,1,49,,,,
15,up,Kim Carnes,Bette Davis Eyes,18,1,185,,,,
16,down,テイラー・スウィフト,I Knew You Were Trouble.,14,2,185,,,,
17,up,Highwaymen,Highwayman,25,5,160,,,,
18,down,Taylor Swift,Fearless (Taylor’s Version),13,3,60,,,,
19,down,Taylor Swift,Back to December,12,12,86,,,,
20,up,Dolly Parton & Kenny Rogers,Islands In the Stream,35,4,137,88,2020-03-22,66,2020-03-29
21,up,Zach Bryan,Something in the Orange,22,1,48,,,,
22,up,Gabby Barrett,Pick Me Up,32,19,50,,,,
23,up,Chris Stapleton,Tennessee Whiskey,29,6,127,,,,
24,up,Johnny Cash,Solitary Man,79,19,66,,,,
25,up,Old Dominion,Memory Lane,37,20,20,,,,
26,down,Morgan Wallen,You Proof,24,14,51,,,,
27,up,Jordan Davis,Next Thing You Know,43,20,29,,,,
28,up,Johnny Cash,One,60,23,63,,,,
29,up,Parker McCollum,Handle On You,42,29,33,,,,
30,up,Morgan Wallen,Chasin' You,36,18,54,,,,
31,up,Luke Combs,Love You Anyway,31,9,15,,,,
32,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,28,2,185,,,,
33,down,Taylor Swift,Sparks Fly,11,11,47,,,,
34,up,Bailey Zimmerman,You Don’t Want That Smoke,77,34,2,,,,
35,up,Sam Hunt,Outskirts,40,18,11,,,,
36,down,Taylor Swift,Speak Now,21,18,20,,,,
37,up,Marc Cohn,Walking In Memphis,51,2,148,,,,
38,up,Shania Twain,Man! I Feel Like a Woman!,47,11,77,,,,
39,up,Kelsea Ballerini,Blindsided,39,8,12,,,,
40,up,Lainey Wilson,Heart Like A Truck,41,17,42,,,,
41,down,Taylor Swift,Better Than Revenge,16,12,60,,,,
42,down,Luke Combs,5 Leaf Clover,27,6,10,,,,
43,up,Shania Twain,You're Still the One,74,11,84,,,,
44,down,Taylor Swift,Dear John,33,25,23,,,,
45,down,Taylor Swift,Our Song,34,13,43,,,,
46,up,Nate Smith,Wreckage,55,37,19,,,,
47,down,Taylor Swift,Haunted,26,21,36,,,,
48,up,Tyler Hubbard,Dancin’ In The Country,58,19,23,,,,
49,down,Taylor Swift,Bonus Track 2 (From The Vault),23,1,98,63,2021-04-18,63,2021-04-18
50,down,Taylor Swift,The Way I Loved You (Taylor’s Version),38,5,74,,,,
51,down,Carrie Underwood,Out Of That Truck,44,19,10,,,,
52,down,Taylor Swift,Mean,30,15,36,,,,
53,-,Kane Brown,Thank God,-,8,36,,,,
54,up,Jon Pardi,Your Heart Or Mine,65,24,33,,,,
55,-,Ian Munsick,Dig,-,55,1,,,,
56,up,Luke Combs,Forever After All,57,1,90,20,2020-11-01,20,2020-11-01
57,up,Dixie Chicks,Wide Open Spaces,64,9,80,,,,
58,down,Nate Smith,World on Fire,54,15,2,,,,
59,-,Lainey Wilson,Watermelon Moonshine,-,32,1,,,,
60,-,Jelly Roll,NEED A FAVOR,-,40,1,,,,
61,down,Bailey Zimmerman,Rock and A Hard Place,59,13,42,,,,
62,up,Morgan Wallen,One Thing At A Time,96,13,24,,,,
63,-,Josh Ross,Iris (Apple Music Home Session),-,2,26,,,,
64,down,Diplo,Sad in the Summer,62,28,4,,,,
65,up,Cody Johnson,'Til You Can't,83,2,84,,,,
66,-,Luke Combs,When It Rains It Pours,-,27,31,,,,
67,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),63,37,6,,,,
68,down,Taylor Swift,Fifteen (Taylor’s Version),46,6,46,,,,
69,down,Luke Combs,You Found Yours,50,19,9,,,,
70,-,Luke Combs,Hurricane,-,29,26,,,,
71,down,Bailey Zimmerman,Religiously,68,26,4,,,,
72,down,Glen Campbell,Southern Nights,66,29,31,,,,
73,down,Johnny Cash,(Ghost) Riders In the Sky,72,19,103,,,,
74,-,Chris Stapleton,Parachute,-,29,27,,,,
75,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,164,21,2019-10-06,9,2019-10-13
76,up,Eric Church,Hell of a View,92,18,28,,,,
77,-,Megan Moroney,I'm Not Pretty,-,32,3,,,,
78,down,Thomas Rhett,What's Your Country Song,71,3,55,,,,
79,-,Parker McCollum,Burn It Down,-,36,1,,,,
80,up,Luke Combs,Growin' Up and Gettin' Old,87,18,16,,,,
81,-,Mitchell Tenpenny,We Got History,-,81,4,,,,
82,up,Taylor Swift,Forever & Always (Taylor’s Version),98,11,22,,,,
83,down,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,80,38,17,,,,
84,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),52,14,12,,,,
85,-,Chris Stapleton,You Should Probably Leave,-,12,55,,,,
86,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,86,14,31,,,,
87,-,Jenna Paulette,Anywhere the Wind Blows,-,62,5,,,,
88,down,Luke Combs,Beautiful Crazy,82,36,43,,,,
89,down,Justin Moore & Priscilla Block,"You, Me, And Whiskey",84,39,7,,,,
90,-,Zach Bryan,Fifth of May,-,22,25,,,,
91,-,Cole Swindell,She Had Me At Heads Carolina,-,10,39,,,,
92,-,Hailey Whitters,Everything She Ain’t,-,17,30,,,,
93,-,Chris Stapleton,Starting Over,-,1,91,,,,
94,-,Luke Combs,Where the Wild Things Are,-,13,8,,,,
95,-,Chase Matthew,Love You Again,-,57,1,,,,
96,-,Billy Ray Cyrus,Achy Breaky Heart,-,49,5,,,,
97,up,Dan + Shay,Glad You Exist,99,1,74,,,,
98,-,Brett Young,In Case You Didn't Know,-,32,22,,,,
99,-,Luke Combs,She Got the Best of Me,-,41,22,,,,
100,down,Taylor Swift,The Story of Us,45,25,31,,,,
