Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,7,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,7,21,2019-10-06,9,2019-10-13
3,up,Diplo,Heartless (feat. Morgan Wallen),5,3,7,,,,
4,up,Lady Antebellum,Need You Now,4,1,7,,,,
5,up,Dolly Parton,Jolene (Single Version),7,1,7,,,,
6,up,Ingrid Andress,We're Not Friends,19,5,5,,,,
7,up,Dan + Shay,Tequila,8,6,7,,,,
8,-,Dan + Shay,Speechless,-,5,5,87,2019-10-13,87,2019-10-13
9,up,テイラー・スウィフト,I Knew You Were Trouble.,9,2,7,,,,
10,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,2,7,,,,
11,down,Johnny Cash,Hurt,6,2,7,,,,
12,up,Kenny Rogers,Lady,15,6,4,,,,
13,up,Maren Morris,The Bones,30,4,7,76,2019-12-22,50,2020-01-12
14,-,Gulf Stream Riders,Young Heroes,-,10,6,,,,
15,down,Kane Brown,Like a Rodeo,3,3,7,,,,
16,up,Kenny Rogers,The Gambler,29,16,5,100,2020-03-22,100,2020-03-22
17,up,テイラー・スウィフト,22,27,14,5,,,,
18,down,Luke Combs,"Houston, We Got a Problem",13,13,3,,,,
19,up,Kenny Rogers,Reuben James,87,19,2,,,,
20,up,Kenny Rogers & Sheena Easton,We've Got Tonight,93,20,2,,,,
21,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),39,21,3,,,,
22,up,Kenny Rogers,Love the World Away (1980),84,22,2,,,,
23,-,Luke Combs,Beer Never Broke My Heart,-,11,6,70,2019-10-06,41,2019-11-17
24,up,Dolly Parton & Kenny Rogers,Islands In the Stream,31,4,4,88,2020-03-22,66,2020-03-29
25,up,Kenny Rogers,Desperado,78,25,2,,,,
26,up,Ingrid Andress,Lady Like,81,6,6,,,,
27,up,Kenny Rogers,Ain't No Sunshine,40,27,2,,,,
28,down,Dolly Parton,Jolene,14,1,6,,,,
29,-,Dan + Shay,Make or Break,-,26,6,,,,
30,up,Kenny Rogers,Green Green Grass of Home,44,30,2,,,,
31,up,Gulf Stream Riders,End of the Line,64,5,7,,,,
32,up,Kenny Rogers & Dottie West,Every Time Two Fools Collide (Digitally Remastered '93),48,32,2,,,,
33,up,Kenny Rogers,"Ruby, Don't Take Your Love to Town",33,33,2,,,,
34,up,Gulf Stream Riders,Caroline,60,4,7,,,,
35,up,Johnny Cash,Ring of Fire,61,8,7,,,,
36,up,Kenny Rogers,Blaze of Glory,55,36,2,,,,
37,up,Kenny Rogers,Coward of the County,38,37,2,,,,
38,up,Kenny Rogers,Don't Fall In Love With a Dreamer,58,38,2,,,,
39,up,Kenny Rogers,You Decorated My Life,63,39,2,,,,
40,down,Kim Carnes,Bette Davis Eyes,23,1,7,,,,
41,down,Highwaymen,Highwayman,12,5,6,,,,
42,up,Kenny Rogers,She Believes In Me,69,42,2,,,,
43,up,Gulf Stream Riders,Another Day,52,15,7,,,,
44,up,Kenny Rogers,Sweet Music Man,77,44,2,,,,
45,up,Kenny Rogers,Lucille,66,45,2,,,,
46,down,Johnny Cash,Solitary Man,43,19,3,,,,
47,up,Mallowy,Millions Not Enough,86,31,4,,,,
48,down,Mallowy,Moneybeam,24,24,3,,,,
49,-,Mallowy,Smoking Beasts,-,49,3,,,,
50,-,Brad Paisley,Santa Looked a Lot Like Daddy,-,9,1,,,,
51,down,Blanco Brown,The Git Up,25,6,7,47,2019-10-27,47,2019-10-27
52,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,11,5,,,,
53,up,Kacey Musgraves,Rainbow,82,3,4,80,2019-10-20,80,2019-10-20
54,-,Mitchell Tenpenny,Anything She Says (feat. Seaforth),-,26,1,,,,
55,-,Luke Combs,Beautiful Crazy,-,36,2,,,,
56,-,Jason Aldean,We Back,-,27,5,,,,
57,down,Perk,My Father's Eyes (feat. Mi) [Acoustic],35,18,7,,,,
58,down,Taylor Swift,Picture to Burn,42,12,5,,,,
59,-,Gulf Stream Riders,Love Struck Holiday,-,14,5,,,,
60,down,Shania Twain,That Don't Impress Me Much (International Mix),54,14,5,,,,
61,down,Marie Miller,Imaginary Friend,28,13,7,,,,
62,-,Lady Antebellum,What If I Never Get Over You,-,10,6,71,2019-11-17,71,2019-11-17
63,up,Gulf Stream Riders,Not That Someone,94,14,6,,,,
64,-,Lady Antebellum,Be Patient With My Love,-,9,4,,,,
65,-,Tyler Childers,Feathered Indians,-,65,2,,,,
66,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,11,1,65,2019-12-15,21,2019-12-22
67,-,The Steel Woods,Old News,-,67,1,,,,
68,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,8,2,,,,
69,-,テイラー・スウィフト,Treacherous,-,33,1,,,,
70,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,29,1,,,,
71,-,Morgan Wallen,Cover Me Up,-,71,1,,,,
72,-,Gabby Barrett,The Good Ones,-,10,1,,,,
73,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,7,1,,,,
74,-,Josh Turner,Hometown Girl,-,74,1,,,,
75,-,Chris Young,Drowning,-,50,2,91,2019-10-20,91,2019-10-20
76,-,Luke Bryan,Run Run Rudolph,-,76,1,,,,
77,-,Lady Antebellum,What I’m Leaving For,-,20,4,,,,
78,-,Kane Brown,Heaven,-,28,2,,,,
79,-,Glen Campbell,Southern Nights,-,29,3,,,,
80,-,Luke Bryan,Country Girl (Shake It for Me),-,38,1,,,,
81,-,Vaeltava vitsaus,Koti myytävänä,-,81,1,,,,
82,down,Mallowy,Ramm Top,21,21,4,,,,
83,-,Caylee Hammack,Family Tree,-,83,1,,,,
84,-,Gabby Barrett,I Hope,-,3,1,99,2020-01-12,78,2020-03-22
85,-,Taylor Swift,Cold As You,-,85,1,,,,
86,-,Vaeltava vitsaus,Sisko,-,86,1,,,,
87,-,Mallowy,Break It Down,-,64,4,,,,
88,down,Old Dominion,One Man Band,71,18,5,52,2019-10-06,49,2019-10-27
89,-,Luke Combs,Does To Me (feat. Eric Church),-,22,2,79,2020-05-03,79,2020-05-03
90,-,Mallowy,Aby,-,42,3,,,,
91,-,Mallowy,Beyond Friday,-,40,3,,,,
92,-,Taylor Swift,Mine,-,53,1,,,,
93,-,テイラー・スウィフト,All Too Well,-,5,2,,,,
94,-,Johnny Cash,I See a Darkness,-,94,1,,,,
95,down,Mallowy,Last Time on Me,32,32,4,,,,
96,-,Willie Nelson,On the Road Again,-,22,5,,,,
97,-,Glen Campbell,Wichita Lineman,-,28,1,,,,
98,-,Brett Young,Hallelujah,-,98,1,,,,
99,-,Luke Combs,Even Though I'm Leaving,-,12,6,48,2019-10-06,34,2019-11-17
100,-,Rascal Flatts,Life Is a Highway,-,10,5,,,,
