Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabby Barrett,I Hope (feat. Charlie Puth),4,1,43,77,2020-04-26,77,2020-04-26
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,71,7,2019-10-06,7,2019-10-06
3,up,Dan + Shay,Glad You Exist,5,1,6,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,71,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,71,,,,
6,-,Tiera,Not Your Girl,-,6,1,,,,
7,up,Kim Carnes,Bette Davis Eyes,9,1,71,,,,
8,down,Taylor Swift,Love Story (Taylor's Version),1,1,5,18,2021-02-21,18,2021-02-21
9,up,Lady Antebellum,Need You Now,10,1,71,,,,
10,down,Jimmie Allen & Noah Cyrus,This is Us,6,1,53,,,,
11,up,Dolly Parton,Jolene,24,1,63,,,,
12,up,Keith Urban,One Too Many,12,1,25,,,,
13,up,Dolly Parton,9 to 5,54,6,37,,,,
14,up,Luke Combs,Forever After All,15,1,20,20,2020-11-01,20,2020-11-01
15,up,Morgan Wallen,Wasted on You,30,2,9,45,2021-01-17,45,2021-01-17
16,down,Johnny Cash,Hurt,11,2,71,,,,
17,up,Gulf Stream Riders,Bad Faith,22,5,32,,,,
18,down,Gulf Stream Riders,Those in the Know,13,3,9,,,,
19,-,テイラー・スウィフト,All Too Well,-,5,44,,,,
20,down,Gulf Stream Riders,Old Hannibal,16,3,24,,,,
21,up,テイラー・スウィフト,22,39,14,49,,,,
22,down,Chris Stapleton,Starting Over,17,1,27,,,,
23,up,Chris Young & Kane Brown,Famous Friends,29,8,6,,,,
24,down,Gulf Stream Riders,Higher,18,6,15,,,,
25,down,Gulf Stream Riders,Circle Up,20,5,61,,,,
26,up,Lady Antebellum,Need You Now,43,4,50,,,,
27,down,Gulf Stream Riders,End of the Line,14,5,68,,,,
28,down,Gulf Stream Riders,Caroline,23,4,69,,,,
29,-,Thomas Rhett,Growing Up,-,18,1,,,,
30,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,8,32,,,,
31,-,Johnny Cash,Ring of Fire,-,8,63,,,,
32,-,Shania Twain,You're Still the One,-,11,17,,,,
33,up,The Band Perry,If I Die Young,45,8,13,,,,
34,-,Kacey Musgraves,Rainbow,-,3,26,80,2019-10-20,80,2019-10-20
35,up,Thomas Rhett,What's Your Country Song,44,3,13,,,,
36,-,テイラー・スウィフト,Red,-,10,41,,,,
37,down,Marc Cohn,Walking In Memphis,33,2,61,,,,
38,up,Taylor Swift,Picture to Burn,61,12,36,,,,
39,-,Ed Bruce,"When I Die, Just Let Me Go to Texas",-,39,1,,,,
40,down,Johnny Cash,(Ghost) Riders In the Sky,34,19,40,,,,
41,up,Josh Turner,Your Man,72,35,17,,,,
42,up,Kacey Musgraves,Butterflies,51,25,25,,,,
43,-,Taylor Swift,Mine (US Version),-,21,21,,,,
44,-,Norman North,The Dark,-,32,2,,,,
45,-,Townes Van Zandt,I'll Be Here In The Morning,-,45,1,,,,
46,-,Kelsea Ballerini,the way i used to (ballerini album version),-,28,8,,,,
47,-,Filmore,Love That About You,-,21,6,,,,
48,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,34,10,,,,
49,down,Townes Van Zandt,"Fare Thee Well, Miss Carousel",40,40,2,,,,
50,-,Kelsea Ballerini,Love Me Like You Mean It,-,50,1,,,,
51,-,Jordan Davis,Almost Maybes,-,10,14,,,,
52,down,Luke Bryan,Down to One,35,35,9,,,,
53,up,Chris Stapleton,You Should Probably Leave,86,12,11,,,,
54,-,Tyler Childers,House Fire,-,35,1,,,,
55,-,Shania Twain,That Don't Impress Me Much,-,27,7,,,,
56,-,Darius Rucker,My Masterpiece,-,31,1,,,,
57,-,Jordan Davis,Ruin My Weekend,-,57,1,,,,
58,down,Carly Pearce,Should’ve Known Better,47,32,4,,,,
59,-,Hank Williams III,Dick In Dixie,-,59,1,,,,
60,-,Dolly Parton,I Will Always Love You,-,29,17,,,,
61,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,1,71,21,2019-10-06,9,2019-10-13
62,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,4,45,88,2020-03-22,66,2020-03-29
63,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,42,10,,,,
64,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,34,6,,,,
65,-,Logan Mize,Gone Goes On and On,-,38,4,,,,
66,-,テイラー・スウィフト,Starlight,-,66,4,,,,
67,down,Dierks Bentley,Gone,38,33,9,,,,
68,-,Blanco Brown,The Git Up,-,6,41,47,2019-10-27,47,2019-10-27
69,-,Cam,Classic,-,51,6,,,,
70,-,テイラー・スウィフト,Stay Stay Stay,-,45,3,,,,
71,up,Ryan Hurd & Maren Morris,Chasing After You,93,8,5,,,,
72,up,Gulf Stream Riders,Tall Order,84,7,38,,,,
73,-,Johnny Cash,Personal Jesus,-,30,17,,,,
74,-,Dylan Scott,Nobody,-,33,3,,,,
75,-,Johnny Cash,Man In Black,-,61,9,,,,
76,-,Tim McGraw,Humble and Kind,-,41,5,,,,
77,-,Kacey Musgraves,Space Cowboy,-,1,10,,,,
78,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,21,25,,,,
79,down,Highwaymen,Highwayman,53,5,63,,,,
80,-,Steve ‘n’ Seagulls,Thunderstruck,-,75,2,,,,
81,-,Nelly & Florida Georgia Line,Lil Bit,-,3,13,,,,
82,-,Hailey Whitters,How Far Can It Go? (feat. Trisha Yearwood),-,70,1,,,,
83,-,Brothers Osborne,I'm Not For Everyone,-,17,7,,,,
84,-,Taylor Swift,Sparks Fly,-,11,7,,,,
85,-,Caleb and Kelsey,From This Moment On / You’re Still the One,-,71,5,,,,
86,-,Kameron Marlowe,Sober as a Drunk,-,86,1,,,,
87,-,Lily Rose,Villain,-,87,1,,,,
88,-,Hailey Whitters,The Ride (feat. Jordan Davis),-,58,2,,,,
89,down,Gulf Stream Riders,Young Heroes,27,10,55,,,,
90,-,Sturgill Simpson,Hobo Cartoon,-,90,1,,,,
91,down,Lainey Wilson,Sayin' What I'm Thinkin',37,37,2,,,,
92,-,Diplo,Heartless (feat. Morgan Wallen),-,3,58,,,,
93,-,Loretta Lynn,Don't Come Home a Drinkin' (With Lovin' On Your Mind) [Single Version],-,93,1,,,,
94,-,Shania Twain,Man! I Feel Like a Woman!,-,11,16,,,,
95,-,Cody Jinks,Loud and Heavy,-,25,6,,,,
96,-,Trousdale,Wouldn't Come Back,-,86,1,,,,
97,-,Kacey Musgraves,Late To the Party,-,97,1,,,,
98,-,Mitchell Tenpenny,Bucket List,-,45,2,,,,
99,-,Billy Joe Shaver,I Been to Georgia On a Fast Train,-,63,1,,,,
100,-,Johnny Cash,In My Life,-,100,1,,,,
