Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabby Barrett,I Hope (feat. Charlie Puth),1,1,33,77,2020-04-26,77,2020-04-26
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,61,7,2019-10-06,7,2019-10-06
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",8,1,61,21,2019-10-06,9,2019-10-13
4,up,Keith Urban,One Too Many,6,1,16,,,,
5,down,Chris Stapleton,Starting Over,4,1,17,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,61,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,2,61,,,,
8,up,Lady Antebellum,Need You Now,9,1,61,,,,
9,up,Johnny Cash,Hurt,15,2,61,,,,
10,up,Luke Combs,Forever After All,39,1,11,20,2020-11-01,20,2020-11-01
11,down,Dolly Parton,Jolene (Single Version),10,1,60,,,,
12,down,Gabby Barrett,I Hope,3,3,46,99,2020-01-12,78,2020-03-22
13,down,Kim Carnes,Bette Davis Eyes,11,1,61,,,,
14,up,Diplo,Heartless (feat. Morgan Wallen),23,3,54,,,,
15,up,Marc Cohn,Walking In Memphis,99,2,52,,,,
16,up,Jimmie Allen & Noah Cyrus,This is Us,31,1,44,,,,
17,down,Dolly Parton,Jolene,13,1,54,,,,
18,up,Morgan Wallen,Still Goin Down,24,5,7,92,2020-11-29,92,2020-11-29
19,up,Johnny Cash,Solitary Man,74,19,25,,,,
20,up,Chris Stapleton,Tennessee Whiskey,21,6,29,,,,
21,-,James Morrison,You Give Me Something (Eg Version),-,1,20,,,,
22,up,Highwaymen,Highwayman,58,5,55,,,,
23,up,Dolly Parton,9 to 5,68,6,29,,,,
24,-,Aaron Watson,Silverado Saturday Night,-,24,2,,,,
25,up,Chris Stapleton,Devil Always Made Me Think Twice,57,7,6,,,,
26,-,Alison Krauss & Union Station,When You Say Nothing At All,-,26,2,,,,
27,-,Gulf Stream Riders,Old Hannibal,-,3,14,,,,
28,-,Gulf Stream Riders,Bad Faith,-,5,22,,,,
29,-,Trey Lewis,Dicked Down in Dallas,-,19,4,,,,
30,-,Diplo & ERNEST,Bottle's Bout Dead,-,30,1,,,,
31,-,Seaforth,Everything Falls for You,-,3,12,,,,
32,-,Maren Morris,To Hell & Back,-,32,6,,,,
33,down,แบม ไพลิน,บ่ต้องการเศษใจ,22,22,2,,,,
34,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,13,36,,,,
35,-,Blake Shelton,God's Country,-,14,28,99,2019-10-13,93,2019-11-24
36,-,Kelsea Ballerini,Track Four,-,2,24,85,2020-03-29,85,2020-03-29
37,up,Thomas Rhett,What's Your Country Song,95,3,5,,,,
38,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),27,14,23,,,,
39,up,Nelly & Florida Georgia Line,Lil Bit,69,3,9,,,,
40,down,テイラー・スウィフト,Red,35,10,36,,,,
41,down,Johnny Cash,Ring of Fire,16,8,59,,,,
42,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,12,22,,,,
43,-,Shania Twain,Love Gets Me Every Time,-,43,1,,,,
44,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,73,14,10,,,,
45,-,テイラー・スウィフト,The Lucky One,-,45,6,,,,
46,-,Shania Twain,Man! I Feel Like a Woman!,-,11,13,,,,
47,up,テイラー・スウィフト,All Too Well,97,5,37,,,,
48,-,Hayseed Dixie,Eye of the Tiger,-,48,1,,,,
49,-,Kacey Musgraves,Rainbow,-,3,21,80,2019-10-20,80,2019-10-20
50,up,Taylor Swift,Enchanted,60,1,15,,,,
51,down,Dan + Shay,Speechless,18,5,46,87,2019-10-13,87,2019-10-13
52,-,Hayseed Dixie,The Final Countdown,-,52,1,,,,
53,-,Marie Miller,Imaginary Friend,-,13,10,,,,
54,-,Gulf Stream Riders,Caroline,-,4,59,,,,
55,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),38,21,22,,,,
56,-,John Michael Montgomery,I Swear,-,56,1,,,,
57,-,Jace Everett,Bad Things,-,49,4,,,,
58,-,Gulf Stream Riders,End of the Line,-,5,58,,,,
59,up,Dolly Parton & Kenny Rogers,Islands In the Stream,65,4,39,88,2020-03-22,66,2020-03-29
60,-,Russell Dickerson,Southern Symphony,-,30,4,,,,
61,down,Eric Church,Hell of a View,44,18,7,,,,
62,-,Hayseed Dixie,Don't Stop Believin',-,62,1,,,,
63,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,37,4,,,,
64,-,Justin Moore,Why We Drink,-,48,2,,,,
65,-,Gulf Stream Riders,Young Heroes,-,10,48,,,,
66,down,Ingrid Andress,Lady Like,17,6,51,,,,
67,-,Johnny Cash,I've Been Everywhere,-,36,8,,,,
68,-,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),-,48,1,,,,
69,-,Gabby Barrett,The Good Ones,-,10,9,,,,
70,-,Jimmie Allen & Mickey Guyton,Drunk & I Miss You,-,31,6,,,,
71,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),26,8,26,,,,
72,-,Caleb and Kelsey,From This Moment On / You’re Still the One,-,71,3,,,,
73,-,Gulf Stream Riders,Higher,-,6,5,,,,
74,down,Kacey Musgraves,Follow Your Arrow,30,30,3,,,,
75,-,Taylor Swift,Mean,-,15,11,,,,
76,down,Mitchell Tenpenny,Somebody's Got Me,50,50,2,,,,
77,-,Chris Young & Kane Brown,Famous Friends,-,8,1,,,,
78,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],71,13,13,,,,
79,down,Niko Moon,GOOD TIME,36,36,3,,,,
80,-,Lainey Wilson,Things a Man Oughta Know,-,15,3,,,,
81,-,Johnny Cash,One,-,23,25,,,,
82,-,Shania Twain,That Don't Impress Me Much (International Mix),-,14,23,,,,
83,-,Taylor Swift,Back to December,-,12,21,,,,
84,down,Sturgill Simpson,Oh Sarah,41,41,3,,,,
85,-,The Statler Brothers,New York City,-,22,3,,,,
86,down,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),78,38,8,,,,
87,-,Maren Morris,The Bones,-,4,42,76,2019-12-22,50,2020-01-12
88,-,Dolly Parton,9 To 5,-,22,18,,,,
89,-,Blake Shelton,Savior's Shadow,-,89,1,,,,
90,-,Toby Keith,I Love This Bar,-,53,4,,,,
91,up,Morgan Wallen,Somebody's Problem,93,15,6,84,2020-11-29,49,2021-01-17
92,-,Dierks Bentley,Gone,-,33,5,,,,
93,down,Taylor Swift,The Story of Us,28,25,3,,,,
94,-,Taylor Swift,New Year’s Day,-,2,14,,,,
95,-,Parmalee & Blanco Brown,Just the Way,-,34,14,,,,
96,-,Jordan Davis,Lose You,-,61,1,,,,
97,-,MacKenzie Porter,Drinkin' Songs,-,50,1,,,,
98,-,Johnny Cash,Man In Black,-,61,7,,,,
99,-,Cam,Changes,-,16,7,,,,
100,-,Marty Robbins,Big Iron,-,43,9,,,,
