Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,49,7,2019-10-06,7,2019-10-06
2,up,Keith Urban,One Too Many,2,1,4,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,49,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",14,1,49,21,2019-10-06,9,2019-10-13
5,down,Dolly Parton,Jolene,4,1,42,,,,
6,down,Jimmie Allen & Noah Cyrus,This is Us,3,1,33,,,,
7,-,Johnny Cash,God's Gonna Cut You Down,-,7,12,,,,
8,down,Johnny Cash,Hurt,7,2,49,,,,
9,up,Lady Antebellum,Need You Now,19,1,49,,,,
10,up,Gulf Stream Riders,Circle Up,10,5,42,,,,
11,up,Gulf Stream Riders,Bad Faith,15,5,11,,,,
12,up,Gulf Stream Riders,Caroline,13,4,49,,,,
13,down,Gulf Stream Riders,End of the Line,12,5,48,,,,
14,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,2,49,,,,
15,up,Johnny Cash,Ain't No Grave,68,15,4,,,,
16,up,Kim Carnes,Bette Davis Eyes,20,1,49,,,,
17,down,Gulf Stream Riders,Old Hannibal,8,3,3,,,,
18,down,Willie Nelson,Always On My Mind,16,16,19,,,,
19,up,Dolly Parton,Jolene (Single Version),22,1,49,,,,
20,up,Johnny Cash,Ring of Fire,57,8,48,,,,
21,up,Highwaymen,Highwayman,33,5,44,,,,
22,-,Dolly Parton,9 to 5,-,6,19,,,,
23,-,Lobo,How Can I Tell Her,-,23,1,,,,
24,up,Kacey Musgraves,Rainbow,24,3,20,80,2019-10-20,80,2019-10-20
25,up,Dan + Shay,Speechless,41,5,38,87,2019-10-13,87,2019-10-13
26,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,4,29,88,2020-03-22,66,2020-03-29
27,-,Kenny Rogers,Lady,-,6,27,,,,
28,-,Taylor Swift,Mine (US Version),-,21,14,,,,
29,-,Dan + Shay,I Should Probably Go To Bed,-,3,8,,,,
30,-,Kane Brown,Like a Rodeo,-,3,25,,,,
31,-,Taylor Swift,Enchanted,-,1,10,,,,
32,-,Lee Brice,One of Them Girls,-,10,20,61,2020-04-19,61,2020-04-19
33,up,Johnny Cash,One,84,23,19,,,,
34,up,Morgan Wallen,More than My Hometown,75,3,19,40,2020-04-26,40,2020-04-26
35,up,Gulf Stream Riders,Young Heroes,44,10,43,,,,
36,-,Blake Shelton,God Gave Me You,-,36,1,,,,
37,down,Chris Stapleton,Starting Over,25,1,7,,,,
38,-,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),-,38,3,,,,
39,up,Marc Cohn,Walking In Memphis,100,2,44,,,,
40,down,Dan + Shay,Speechless (feat. Tori Kelly),18,4,27,,,,
41,-,Kelsea Ballerini,homecoming queen?,-,15,17,,,,
42,up,Gulf Stream Riders,Not That Someone,54,14,42,,,,
43,-,Marty Robbins,Big Iron,-,43,6,,,,
44,up,Dan + Shay,Tequila,61,6,45,,,,
45,-,Luke Combs,Beautiful Crazy,-,36,16,,,,
46,-,Zac Brown Band,Chicken Fried,-,46,7,,,,
47,-,Johnny Cash,The Man Comes Around,-,22,16,,,,
48,up,Little Big Town,Girl Crush,77,20,11,,,,
49,up,Gulf Stream Riders,Love Struck Holiday,63,14,40,,,,
50,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,14,15,,,,
51,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,14,7,,,,
52,-,Caitlyn Smith,Fix You,-,52,1,,,,
53,-,Johnny Cash,(Ghost) Riders In the Sky,-,39,3,,,,
54,-,Carl Smith,A Way With Words,-,54,1,,,,
55,up,Miranda Lambert,Settling Down,89,11,2,,,,
56,down,Gulf Stream Riders,Another Day,37,15,44,,,,
57,-,テイラー・スウィフト,Begin Again,-,25,6,,,,
58,down,Bon Jovi & Jennifer Nettles,Do What You Can,28,15,4,,,,
59,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,13,6,,,,
60,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,20,6,,,,
61,up,Seaforth,Everything Falls for You,72,3,9,,,,
62,-,Chris Stapleton,Tennessee Whiskey,-,6,25,,,,
63,-,Taylor Swift,Picture to Burn,-,12,24,,,,
64,-,Morgan Wallen,7 Summers,-,2,8,51,2020-08-23,51,2020-08-23
65,-,Blanco Brown,The Git Up,-,6,36,47,2019-10-27,47,2019-10-27
66,-,Taylor Swift,Back to December (US Version),-,66,1,,,,
67,-,Tim McGraw,I Called Mama,-,14,9,,,,
68,-,Lauren Alaina,Run,-,68,1,,,,
69,-,Shania Twain,You're Still the One (International Mix),-,6,23,,,,
70,-,Rascal Flatts,Stand,-,66,1,,,,
71,-,Billy Currington,Seaside,-,41,4,,,,
72,up,Gabby Barrett,I Hope (feat. Charlie Puth),97,1,22,77,2020-04-26,77,2020-04-26
73,-,Jon Pardi,Bar Downtown,-,73,1,,,,
74,-,Johnny Cash,Personal Jesus,-,30,12,,,,
75,-,Noah Guthrie,That's All,-,75,1,,,,
76,down,Ingrid Andress,Lady Like,17,6,41,,,,
77,up,Taylor Swift,New Year’s Day,98,2,11,,,,
78,down,Maren Morris,A Song for Everything,6,3,26,,,,
79,-,Logan Mize,Grew Apart (feat. Donovan Woods),-,77,2,,,,
80,-,Brett Eldredge,Gabrielle,-,29,6,,,,
81,-,Cole Swindell,Single Saturday Night,-,21,7,,,,
82,-,Gabe Lee,Babylon,-,82,1,,,,
83,down,Perk,My Father's Eyes (feat. Mi) [Acoustic],70,18,42,,,,
84,-,LeAnn Rimes,How Do I Live,-,21,13,,,,
85,-,Florida Georgia Line,H.O.L.Y. (Acoustic),-,60,1,,,,
86,-,Reba McEntire & Justin Timberlake,The Only Promise That Remains,-,86,1,,,,
87,down,Keith Urban,Change Your Mind,11,4,8,,,,
88,-,Caitlyn Smith,I Can't (feat. Old Dominion),-,88,1,,,,
89,-,Jesse Daniel,Tar Snakes,-,89,1,,,,
90,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,21,15,,,,
91,-,Kacey Musgraves,Merry Go 'Round,-,61,2,,,,
92,-,Darius Rucker,Beers and Sunshine,-,51,2,,,,
93,-,テイラー・スウィフト,22,-,14,34,,,,
94,-,バンド・ペリー,If I Die Young (Pop Version),-,19,29,,,,
95,down,テイラー・スウィフト,All Too Well,31,5,26,,,,
96,-,Taylor Swift,Sparks Fly,-,11,3,,,,
97,-,Taylor Swift,Back to December,-,12,19,,,,
98,down,Taylor Swift,Teardrops On My Guitar (Pop Version),35,13,28,,,,
99,-,Billy Joe Shaver,Sweet Mama,-,99,1,,,,
100,-,Randy Travis,"Forever and Ever, Amen",-,100,1,,,,
