Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,117,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,120,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,120,7,2019-10-06,7,2019-10-06
4,up,Dolly Parton,Jolene,4,1,110,,,,
5,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),7,4,37,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,2,120,,,,
7,down,Taylor Swift,Enchanted,2,1,46,,,,
8,up,Mason Ramsey,Before I Knew It,13,8,4,,,,
9,up,Gulf Stream Riders,Bad Faith,39,5,80,,,,
10,down,Cody Johnson,'Til You Can't,9,2,24,,,,
11,up,Gulf Stream Riders,Those in the Know,32,3,58,,,,
12,up,Gulf Stream Riders,The Mission,35,2,43,,,,
13,up,Gulf Stream Riders,End of the Line,41,5,114,,,,
14,up,Gulf Stream Riders,Old Hannibal,72,3,73,,,,
15,up,Gulf Stream Riders,Caroline,30,4,113,,,,
16,up,Chris Stapleton,Tennessee Whiskey,36,6,63,,,,
17,up,Gulf Stream Riders,Higher,23,6,63,,,,
18,down,Gabby Barrett,I Hope (feat. Charlie Puth),11,1,89,77,2020-04-26,77,2020-04-26
19,-,Orville Peck,"C'mon Baby, Cry",-,19,1,,,,
20,down,Alison Krauss,Baby Mine,10,4,11,,,,
21,down,Luke Combs,Forever After All,15,1,55,20,2020-11-01,20,2020-11-01
22,-,テイラー・スウィフト,All Too Well,-,5,74,,,,
23,down,Johnny Cash,Hurt,16,2,119,,,,
24,down,Maren Morris,Circles Around This Town,18,2,7,,,,
25,down,Dolly Parton & Kenny Rogers,Islands In the Stream,20,4,77,88,2020-03-22,66,2020-03-29
26,down,Taylor Swift,Love Story (Taylor's Version),14,1,54,18,2021-02-21,18,2021-02-21
27,up,Dixie Chicks,Wide Open Spaces,44,9,18,,,,
28,up,Marc Cohn,Walking In Memphis,46,2,91,,,,
29,up,Dan + Shay,Speechless,77,5,70,87,2019-10-13,87,2019-10-13
30,down,Gulf Stream Riders,"Sharks, Aliens, Etc.",24,2,18,,,,
31,up,Dan + Shay & Justin Bieber,"10,000 Hours",49,1,112,21,2019-10-06,9,2019-10-13
32,up,Leakfinland,Klikkaa cavallini,45,21,19,,,,
33,up,Pesukone,Ropa Suja,95,19,4,,,,
34,-,Kacey Musgraves,Butterflies,-,25,33,,,,
35,up,Nelly & Florida Georgia Line,Lil Bit,82,3,39,,,,
36,up,Gulf Stream Riders,Circle Up,54,5,108,,,,
37,down,Kim Carnes,Bette Davis Eyes,3,1,120,,,,
38,-,Kacey Musgraves,simple times,-,1,20,,,,
39,down,Kacey Musgraves,Fix You,17,2,14,,,,
40,-,Jon Pardi,Last Night Lonely,-,28,1,,,,
41,-,Willie Nelson,Blue Eyes Crying In the Rain,-,28,6,,,,
42,-,Willie Nelson,On the Road Again,-,22,42,,,,
43,-,テイラー・スウィフト,22,-,14,79,,,,
44,-,Willie Nelson,Always On My Mind,-,19,10,,,,
45,-,Taylor Swift,Bonus Track 5 (From The Vault),-,13,13,,,,
46,up,Dan + Shay,Glad You Exist,74,1,47,,,,
47,-,Kenny Rogers,The Gambler,-,22,33,,,,
48,-,Dierks Bentley,Home,-,39,5,,,,
49,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,16,9,,,,
50,-,Carly Pearce,29,-,50,2,,,,
51,up,Dolly Parton & Kenny Rogers,Islands In the Stream,79,20,16,,,,
52,down,Skeeter Davis,The End of the World,48,20,38,,,,
53,down,Nancy Sinatra,These Boots Are Made for Walkin',52,14,20,,,,
54,-,Carly Pearce,Dear Miss Loretta (feat. Patty Loveless),-,54,1,,,,
55,-,Alan Jackson,Freight Train,-,34,4,,,,
56,-,Carly Pearce,What He Didn't Do,-,31,3,,,,
57,up,Taylor Swift,Sparks Fly,92,11,13,,,,
58,-,Dolly Parton,Love Is Like a Butterfly,-,48,3,,,,
59,-,Carly Pearce,Diamondback,-,24,2,,,,
60,-,Kelsea Ballerini,Track Nine,-,34,12,,,,
61,-,Kacey Musgraves,"Oh, What a World",-,38,10,,,,
62,down,Shania Twain,You're Still the One,55,11,27,,,,
63,-,Gulf Stream Riders,Young Heroes,-,10,76,,,,
64,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,38,10,,,,
65,down,Ingrid Andress & Sam Hunt,Wishful Drinking,38,17,18,,,,
66,up,Keith Urban,Parallel Line,84,36,15,,,,
67,-,Coffey Anderson,Mr Red White and Blue,-,22,19,,,,
68,-,Zac Brown Band,Out in the Middle,-,21,8,,,,
69,down,Highwaymen,Highwayman,33,5,100,,,,
70,-,Little Big Town,Girl Crush,-,20,28,,,,
71,-,Blake Shelton,God's Country,-,14,41,99,2019-10-13,93,2019-11-24
72,down,Dan + Shay,Good Things,69,4,17,,,,
73,down,Willie Nelson,On the Road Again,22,9,16,,,,
74,down,Morgan Wade,Wilder Days,64,37,6,,,,
75,up,Dylan Scott,New Truck,80,75,5,,,,
76,-,Willie Nelson,Bandera,-,76,1,,,,
77,-,Dustin Lynch,Party Mode,-,77,1,,,,
78,-,Dan + Shay,Tequila,-,6,59,,,,
79,-,Carly Pearce,All The Whiskey In The World,-,79,2,,,,
80,-,Taylor Swift,Our Song,-,13,18,,,,
81,-,Taylor Swift,The Best Day (Taylor’s Version),-,20,9,,,,
82,-,Kacey Musgraves,Space Cowboy,-,1,35,,,,
83,-,Carly Pearce,Next Girl,-,13,11,,,,
84,up,Florida Georgia Line,Cruise,98,34,5,,,,
85,-,Randy Travis,"Forever and Ever, Amen",-,85,1,,,,
86,-,Thomas Rhett,Country Again,-,12,17,,,,
87,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,70,3,,,,
88,down,Taylor Swift,Mine,76,53,12,,,,
89,down,Taylor Swift,Better Than Revenge,65,12,23,,,,
90,-,Morgan Wade,Carry Me Home,-,59,1,,,,
91,down,Lady Antebellum,What If I Never Get Over You,47,10,26,71,2019-11-17,71,2019-11-17
92,-,Morgan Wallen,Chasin' You,-,18,21,,,,
93,down,Taylor Swift,Fearless (Taylor’s Version),67,3,26,,,,
94,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,27,11,,,,
95,-,Chris Stapleton,You Should Probably Leave,-,12,28,,,,
96,down,Kane Brown,One Mississippi,21,13,13,,,,
97,-,Taylor Swift,Last Kiss,-,18,21,,,,
98,-,Tim Montana,Gone Looks Better,-,40,2,,,,
99,-,MacKenzie Porter,Pickup,-,37,1,,,,
100,down,Taylor Swift,You Belong With Me (Taylor’s Version),19,1,44,,,,
