Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,8,,,,
2,up,Taylor Swift,Enchanted,6,1,103,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,177,7,2019-10-06,7,2019-10-06
4,down,John Denver,Life Is so Good,3,1,28,,,,
5,down,Dolly Parton,Jolene,2,1,159,,,,
6,up,Luke Combs,5 Leaf Clover,41,6,2,,,,
7,up,Taylor Swift,If This Was A Movie (Taylor’s Version),22,7,2,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),15,1,110,18,2021-02-21,18,2021-02-21
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),26,1,100,,,,
10,down,Glen Campbell,Times Like These,5,5,27,,,,
11,up,Luke Combs,Love You Anyway,16,9,7,,,,
12,down,Morgan Wallen,Thinkin’ Bout Me,7,3,4,,,,
13,down,Lady Antebellum,Need You Now,8,1,174,,,,
14,down,Dolly Parton,9 to 5,10,6,134,,,,
15,down,Johnny Cash,Hurt,9,2,176,,,,
16,down,Kim Carnes,Bette Davis Eyes,12,1,177,,,,
17,up,Taylor Swift,Fearless (Taylor’s Version),73,3,52,,,,
18,down,Shania Twain,Man! I Feel Like a Woman!,11,11,69,,,,
19,up,Carrie Underwood,Out Of That Truck,24,19,3,,,,
20,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),14,14,4,,,,
21,up,テイラー・スウィフト,I Knew You Were Trouble.,23,2,177,,,,
22,down,Kane Brown,Thank God,19,8,29,,,,
23,down,Sam Hunt,Outskirts,18,18,3,,,,
24,up,Taylor Swift,Bonus Track 2 (From The Vault),47,1,90,63,2021-04-18,63,2021-04-18
25,up,Luke Combs,The Kind of Love We Make,31,1,41,,,,
26,down,Morgan Wallen,You Proof,17,14,43,,,,
27,down,Jordan Davis,Next Thing You Know,20,20,21,,,,
28,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,38,2,177,,,,
29,down,Zach Bryan,Something in the Orange,13,1,40,,,,
30,down,Chris Stapleton,Tennessee Whiskey,27,6,119,,,,
31,up,Dolly Parton & Kenny Rogers,Islands In the Stream,32,4,129,88,2020-03-22,66,2020-03-29
32,down,Kelsea Ballerini,Blindsided,21,8,4,,,,
33,down,Parker McCollum,Handle On You,30,29,25,,,,
34,up,Taylor Swift,Back to December,52,12,78,,,,
35,up,Morgan Wallen,Ain’t That Some,37,30,4,,,,
36,down,Highwaymen,Highwayman,25,5,152,,,,
37,up,Taylor Swift,The Way I Loved You (Taylor’s Version),95,5,67,,,,
38,down,Morgan Wallen,Everything I Love,28,28,4,,,,
39,-,Taylor Swift,Sparks Fly,-,11,39,,,,
40,up,Luke Combs,Forever After All,79,1,82,20,2020-11-01,20,2020-11-01
41,down,Dixie Chicks,Wide Open Spaces,36,9,72,,,,
42,down,Morgan Wallen,One Thing At A Time,33,13,17,,,,
43,up,Luke Combs,Joe,59,32,4,,,,
44,up,Marc Cohn,Walking In Memphis,50,2,140,,,,
45,-,Luke Combs,Fast Car,-,2,1,,,,
46,down,Tyler Hubbard,Dancin’ In The Country,34,19,15,,,,
47,up,Nate Smith,Wreckage,49,37,13,,,,
48,up,Luke Combs,Growin' Up and Gettin' Old,60,18,9,,,,
49,up,Taylor Swift,Better Than Revenge,80,12,52,,,,
50,up,Taylor Swift,Dear John,87,25,16,,,,
51,down,Bailey Zimmerman,God's Gonna Cut You Down,29,23,6,,,,
52,-,Luke Combs,You Found Yours,-,19,1,,,,
53,-,Luke Combs,Hannah Ford Road,-,31,1,,,,
54,up,Dan + Shay & Justin Bieber,"10,000 Hours",67,1,160,21,2019-10-06,9,2019-10-13
55,up,Muska Pasa,Waiting Here for You,61,42,2,,,,
56,-,Luke Combs,Back 40 Back,-,23,1,,,,
57,-,Luke Combs,"The Beer, the Band, and the Barstool",-,38,1,,,,
58,-,Taylor Swift,Fifteen (Taylor’s Version),-,6,39,,,,
59,-,Luke Combs,See Me Now,-,54,1,,,,
60,down,Dierks Bentley,Gold,35,14,33,,,,
61,down,Old Dominion,Memory Lane,43,20,12,,,,
62,up,Miranda Lambert,I'll Be Lovin' You,63,59,4,,,,
63,-,Luke Combs,Still,-,47,1,,,,
64,-,Luke Combs,Where the Wild Things Are,-,13,1,,,,
65,down,Lainey Wilson,Heart Like A Truck,53,17,34,,,,
66,-,Luke Combs,My Song Will Never Die,-,66,1,,,,
67,down,HARDY,wait in the truck (feat. Lainey Wilson) [Apple Music Sessions],40,39,4,,,,
68,-,Luke Combs,A Song Was Born,-,68,1,,,,
69,down,Josh Turner,Your Man,55,35,41,,,,
70,down,Johnny Cash,One,45,23,55,,,,
71,down,Zach Bryan,Dawns (feat. Maggie Rogers),39,20,9,,,,
72,down,Morgan Wallen,Chasin' You,56,18,46,,,,
73,down,Morgan Evans,Over For You,72,29,21,,,,
74,-,Luke Combs,Take You With Me,-,61,1,,,,
75,-,Taylor Swift,Long Live,-,48,14,,,,
76,down,Shania Twain,You're Still the One,66,11,77,,,,
77,down,Thomas Rhett,What's Your Country Song,64,3,48,,,,
78,up,Jenna Paulette,You Ain't No Cowboy,97,78,2,,,,
79,up,Chris Stapleton,Starting Over,90,1,84,,,,
80,down,Zach Bryan,Fifth of May,44,22,20,,,,
81,down,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),69,47,8,,,,
82,-,Chris Stapleton,Traveller,-,24,19,,,,
83,down,Poor Man's Poison,Hell's Comin' with Me,42,5,45,,,,
84,down,Chris Stapleton,You Should Probably Leave,83,12,53,,,,
85,up,John Williamson,Just a Dog,93,58,11,,,,
86,-,Chris Stapleton,Parachute,-,29,23,,,,
87,down,Taylor Swift,New Year’s Day,71,2,66,,,,
88,-,Luke Combs,Beautiful Crazy,-,36,40,,,,
89,-,Scotty McCreery,Five More Minutes,-,89,1,,,,
90,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,14,26,,,,
91,-,Taylor Swift,Mine (US Version),-,21,55,,,,
92,-,Luke Combs,Tattoo on a Sunburn,-,92,1,,,,
93,-,Chris Stapleton,Fire Away,-,26,9,,,,
94,up,Gabby Barrett,Pick Me Up,98,19,42,,,,
95,down,Taylor Swift,Haunted,70,21,29,,,,
96,-,Taylor Swift,The Story of Us,-,25,25,,,,
97,down,Johnny Cash,Solitary Man,74,19,59,,,,
98,-,Taylor Swift,Tim Mcgraw,-,58,5,,,,
99,down,Cody Johnson,'Til You Can't,65,2,78,,,,
100,down,Morgan Wallen,Cowgirls (feat. Ernest),54,18,3,,,,
