Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,87,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,87,,,,
3,down,Kacey Musgraves,Space Cowboy,1,1,17,,,,
4,up,Taylor Swift,Bonus Track 2 (From The Vault),5,1,13,63,2021-04-18,63,2021-04-18
5,up,Thomas Rhett,What's Your Country Song,18,3,25,,,,
6,up,Johnny Cash,Hurt,14,2,86,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),3,1,21,18,2021-02-21,18,2021-02-21
8,up,Dolly Parton,Jolene,9,1,79,,,,
9,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),8,4,7,,,,
10,up,Josh Turner,Would You Go With Me,59,10,8,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,2,87,,,,
12,up,Gabby Barrett,I Hope (feat. Charlie Puth),65,1,59,77,2020-04-26,77,2020-04-26
13,down,Kacey Musgraves,Slow Burn,6,5,25,,,,
14,-,Kidd G & Lil Uzi Vert,Teenage Dream 2,-,14,1,,,,
15,down,Taylor Swift,You Belong With Me (Taylor’s Version),13,1,13,,,,
16,up,Dan + Shay & Justin Bieber,"10,000 Hours",20,1,83,21,2019-10-06,9,2019-10-13
17,-,Lady Antebellum,What If I Never Get Over You,-,10,20,71,2019-11-17,71,2019-11-17
18,down,Kacey Musgraves,Golden Hour,12,12,8,,,,
19,-,Nelly & Florida Georgia Line,Lil Bit,-,3,15,,,,
20,-,Luke Combs,Beer Never Broke My Heart,-,11,34,70,2019-10-06,41,2019-11-17
21,-,テイラー・スウィフト,Red,-,10,51,,,,
22,up,Gulf Stream Riders,Higher,32,6,31,,,,
23,up,Gulf Stream Riders,Those in the Know,24,3,25,,,,
24,up,Gulf Stream Riders,The Mission,27,2,12,,,,
25,down,Kacey Musgraves,Rainbow,10,3,34,80,2019-10-20,80,2019-10-20
26,down,Gabby Barrett,I Hope,11,3,63,99,2020-01-12,78,2020-03-22
27,-,Dan + Shay,Glad You Exist,-,1,21,,,,
28,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,11,86,2021-04-04,86,2021-04-04
29,up,Lady Antebellum,Need You Now,96,4,60,,,,
30,-,Luke Combs,Hurricane,-,29,14,,,,
31,-,Shania Twain,That Don't Impress Me Much,-,27,11,,,,
32,up,Matt Cooper,Ain't Met Us Yet,80,10,8,,,,
33,-,Jason Isbell and the 400 Unit,Sad But True,-,8,1,,,,
34,down,Highwaymen,Highwayman,19,5,75,,,,
35,up,Dolly Parton,9 to 5,78,6,50,,,,
36,-,Glen Campbell,Southern Nights,-,29,16,,,,
37,down,Gulf Stream Riders,Old Hannibal,29,3,40,,,,
38,-,テイラー・スウィフト,All Too Well,-,5,51,,,,
39,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),34,12,32,,,,
40,-,Taylor Swift,Enchanted,-,1,23,,,,
41,down,Johnny Cash,Ring of Fire,28,8,76,,,,
42,-,Taylor Swift,Picture to Burn,-,12,44,,,,
43,up,Gulf Stream Riders,Circle Up,58,5,76,,,,
44,-,Poor Man's Poison,Feed the Machine,-,35,2,,,,
45,-,George Birge,Beer Beer Truck Truck,-,12,1,,,,
46,down,Gulf Stream Riders,Caroline,41,4,84,,,,
47,-,Danielle Bradbery,God Is a Woman (Yours Truly: 2018),-,47,1,,,,
48,-,Dolly Parton,Jolene (Single Version),-,1,73,,,,
49,down,Thomas Rhett,Country Again,23,12,8,,,,
50,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,40,7,,,,
51,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,21,29,,,,
52,-,Mitchell Tenpenny,Drunk Me,-,52,3,,,,
53,-,Luke Combs,When It Rains It Pours,-,27,12,,,,
54,-,Maren Morris,My Church,-,54,2,,,,
55,-,Chris Stapleton,Tennessee Whiskey,-,6,46,,,,
56,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,40,27,4,,,,
57,-,Jordan Davis,Almost Maybes,-,10,19,,,,
58,down,Taylor Swift,Fifteen (Taylor’s Version),15,6,8,,,,
59,-,テイラー・スウィフト,Treacherous,-,33,13,,,,
60,down,Kim Carnes,Bette Davis Eyes,36,1,87,,,,
61,-,Ryan Hurd & Maren Morris,Chasing After You,-,8,17,,,,
62,-,Brian Kelley,Highway On The Water,-,62,1,,,,
63,down,Taylor Swift,Fearless (Taylor’s Version),7,3,12,,,,
64,down,Cody Jinks,Loud and Heavy,25,25,13,,,,
65,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,27,8,,,,
66,up,Gulf Stream Riders,Bad Faith,68,5,47,,,,
67,up,Dolly Parton & Kenny Rogers,Islands In the Stream,100,4,53,88,2020-03-22,66,2020-03-29
68,-,Chris Young & Kane Brown,Famous Friends,-,8,20,,,,
69,-,Dolly Parton,9 To 5,-,21,13,,,,
70,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),99,8,38,,,,
71,up,Johnny Cash,The Man Comes Around,77,22,26,,,,
72,up,Thomas Rhett,Things Dads Do,95,35,3,,,,
73,-,テイラー・スウィフト,The Lucky One,-,45,8,,,,
74,-,Carter Faith,Joyride,-,31,1,,,,
75,-,Gulf Stream Riders,Tall Order,-,7,43,,,,
76,-,Don Williams,You're My Best Friend,-,76,2,,,,
77,-,Tim McGraw,Live Like You Were Dying,-,51,4,,,,
78,-,Kelsea Ballerini,the way i used to (ballerini album version),-,28,13,,,,
79,down,Drew Baldridge,She's Somebody's Daughter,33,21,4,,,,
80,-,テイラー・スウィフト,22,-,14,58,,,,
81,down,Taylor Swift,Bonus Track 4 (From The Vault),74,1,13,,,,
82,down,Dan + Shay,Speechless,56,5,56,87,2019-10-13,87,2019-10-13
83,up,Taylor Swift,Teardrops On My Guitar (Pop Version),93,13,47,,,,
84,-,Nate Fredrick,The Dreamer,-,84,1,,,,
85,-,Kenny Rogers,The Gambler,-,22,22,,,,
86,-,Tyler Childers,House Fire,-,35,2,,,,
87,-,Taylor Swift,Bonus Track 6 (From The Vault),-,17,8,,,,
88,-,Blackberry Smoke,Good One Comin' on,-,88,1,,,,
89,-,Gabby Barrett,Footprints on the Moon,-,87,1,,,,
90,-,Kane Brown,Cool Again,-,8,11,90,2020-05-03,90,2020-05-03
91,up,Kacey Musgraves,Happy & Sad,91,14,8,,,,
92,-,Leakfinland,Klikkaa cavallini,-,21,2,,,,
93,-,Josh Turner,Your Man,-,35,23,,,,
94,-,Carly Pearce,Next Girl,-,13,9,,,,
95,-,Luke Combs,Forever After All,-,1,35,20,2020-11-01,20,2020-11-01
96,-,Tyler Childers,All Your'n,-,68,1,,,,
97,-,Jordan Davis,Singles You Up,-,43,3,,,,
98,down,Lady Antebellum,Need You Now,79,1,85,,,,
99,-,Lainey Wilson,Things a Man Oughta Know,-,15,14,,,,
100,down,Gulf Stream Riders,End of the Line,44,5,84,,,,
