Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,81,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,9,2,81,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),5,1,15,18,2021-02-21,18,2021-02-21
4,down,Marc Cohn,Walking In Memphis,2,2,67,,,,
5,up,Kim Carnes,Bette Davis Eyes,12,1,81,,,,
6,up,Lady Antebellum,Need You Now,13,1,81,,,,
7,up,Taylor Swift,Bonus Track 2 (From The Vault),10,1,7,63,2021-04-18,63,2021-04-18
8,up,Luke Combs,Forever After All,22,1,30,20,2020-11-01,20,2020-11-01
9,down,Thomas Rhett,What's Your Country Song,7,3,19,,,,
10,down,Gabby Barrett,I Hope (feat. Charlie Puth),8,1,53,77,2020-04-26,77,2020-04-26
11,up,Taylor Swift,You Belong With Me (Taylor’s Version),41,1,7,,,,
12,down,Johnny Cash,Hurt,6,2,80,,,,
13,up,Dolly Parton,Jolene,21,1,73,,,,
14,down,Dan + Shay,Glad You Exist,3,1,16,,,,
15,up,Chris Young & Kane Brown,Famous Friends,47,8,16,,,,
16,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,2,81,,,,
17,down,Gulf Stream Riders,The Mission,16,2,6,,,,
18,up,Gulf Stream Riders,Bad Faith,19,5,41,,,,
19,down,Gulf Stream Riders,Higher,17,6,25,,,,
20,down,Taylor Swift,Bonus Track 4 (From The Vault),4,1,7,,,,
21,up,Josh Turner,Would You Go With Me,50,10,3,,,,
22,down,Gulf Stream Riders,Circle Up,20,5,70,,,,
23,-,Ryan Hurd & Maren Morris,Chasing After You,-,8,13,,,,
24,-,Jason Aldean,Girl Like You,-,24,1,,,,
25,-,Chris Stapleton,You Should Probably Leave,-,12,13,,,,
26,down,Gulf Stream Riders,Those in the Know,18,3,19,,,,
27,down,Gulf Stream Riders,Old Hannibal,15,3,34,,,,
28,up,Seaforth,Talk About,30,28,3,,,,
29,down,Gulf Stream Riders,Caroline,26,4,78,,,,
30,-,Shania Twain,You're Still the One,-,11,20,,,,
31,up,Taylor Swift,Bonus Track 5 (From The Vault),64,13,7,,,,
32,up,Taylor Swift,Bonus Track 6 (From The Vault),84,17,7,,,,
33,down,Miranda Lambert,Settling Down,11,11,12,,,,
34,-,Kelsea Ballerini,Track Nine,-,34,3,,,,
35,down,Gulf Stream Riders,End of the Line,27,5,78,,,,
36,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),88,16,7,,,,
37,up,Dierks Bentley,Gone,83,33,11,,,,
38,up,Taylor Swift,The Way I Loved You (Taylor’s Version),44,5,7,,,,
39,up,Eric Church,Hell of a View,57,18,18,,,,
40,down,Taylor Swift,Teardrops On My Guitar (Pop Version),39,13,44,,,,
41,down,Taylor Swift,Fearless (Taylor’s Version),23,3,7,,,,
42,-,Adam Sanders,What If I'm Right,-,42,1,,,,
43,up,Highwaymen,Highwayman,43,5,69,,,,
44,down,Dan + Shay & Justin Bieber,"10,000 Hours",33,1,78,21,2019-10-06,9,2019-10-13
45,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,4,1,,,,
46,-,Kenny Rogers,The Gambler,-,22,21,,,,
47,-,Florida Georgia Line,Long Live,-,37,6,,,,
48,-,Justin Moore,Why We Drink,-,48,5,,,,
49,-,Jason Aldean,Blame It on You,-,42,5,,,,
50,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,38,8,,,,
51,down,Alan Jackson,Back,42,31,2,,,,
52,-,Carly Pearce,Next Girl,-,13,8,,,,
53,-,Blake Shelton,Minimum Wage,-,11,2,,,,
54,-,Luke Bryan,Waves,-,33,1,,,,
55,up,Kacey Musgraves,Rainbow,71,3,30,80,2019-10-20,80,2019-10-20
56,up,Luke Combs,Beer Never Broke My Heart,58,11,31,70,2019-10-06,41,2019-11-17
57,-,Lainey Wilson,Things a Man Oughta Know,-,15,11,,,,
58,-,The Franklin County Trucking Company,Dodgin' Scales,-,58,1,,,,
59,-,Cody Johnson,Dance Her Home,-,59,1,,,,
60,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),98,26,7,,,,
61,-,Brett Kissel,"Make a Life, Not a Living",-,61,3,,,,
62,down,Taylor Swift,Better Than Revenge,51,12,10,,,,
63,-,Brett Young,Not Yet,-,13,3,,,,
64,up,Jordan Davis,Need To Not,100,27,3,,,,
65,down,Luke Combs,Hurricane,29,29,13,,,,
66,down,Gabby Barrett,The Good Ones,61,10,21,,,,
67,-,Taylor Swift,Long Live,-,48,5,,,,
68,-,Willie Nelson,Always On My Mind,-,16,28,,,,
69,up,Sam Hunt,Breaking Up Was Easy in the 90's,82,37,15,,,,
70,down,Johnny Cash,Ring of Fire,52,8,70,,,,
71,-,Jason Aldean,I'll Wait for You,-,71,1,,,,
72,down,Taylor Swift,White Horse (Taylor’s Version),62,10,7,,,,
73,-,Jason Aldean,You Make It Easy,-,59,4,,,,
74,-,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),-,74,2,,,,
75,-,Dolly Parton,9 to 5,-,6,44,,,,
76,-,Ingrid Andress,We're Not Friends,-,5,34,,,,
77,-,Elvis Presley,I Washed My Hands In Muddy Water,-,77,1,,,,
78,-,Mitchell Tenpenny,Bucket List,-,45,6,,,,
79,-,Elvis Presley,I Really Don't Want to Know,-,79,1,,,,
80,down,Taylor Swift,Untouchable (Taylor’s Version),70,23,6,,,,
81,-,Jason Aldean,See You When I See You,-,81,1,,,,
82,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,19,5,,,,
83,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,29,11,,,,
84,-,Luke Combs,Better Together,-,21,13,60,2019-11-10,36,2019-11-17
85,-,Thomas Rhett,Country Again,-,12,4,,,,
86,-,Chris Lane,Fill Them Boots,-,86,1,,,,
87,-,Matt Cooper,Ain't Met Us Yet,-,10,4,,,,
88,-,Justin Moore,We Didn't Have Much,-,41,5,,,,
89,-,Gulf Stream Riders,Young Heroes,-,10,61,,,,
90,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,4,50,88,2020-03-22,66,2020-03-29
91,-,Chris Stapleton,Starting Over,-,1,35,,,,
92,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),34,34,13,,,,
93,-,Logan Mize,Gone Goes On and On,-,38,6,,,,
94,down,Chris Stapleton,Tennessee Whiskey,91,6,42,,,,
95,-,Diplo,Heartless (feat. Morgan Wallen),-,3,60,,,,
96,-,Old Dominion,I Was On a Boat That Day,-,82,1,,,,
97,down,Maren Morris,The Bones,28,4,53,76,2019-12-22,50,2020-01-12
98,down,Taylor Swift,Picture to Burn,31,12,42,,,,
99,-,Taylor Swift,Haunted,-,21,13,,,,
100,-,Josh Kerr,I Go Back to You,-,65,3,,,,
