Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 4 (From The Vault),2,1,5,,,,
2,down,Taylor Swift,Bonus Track 2 (From The Vault),1,1,5,63,2021-04-18,63,2021-04-18
3,up,テイラー・スウィフト,I Knew You Were Trouble.,9,2,79,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,79,7,2019-10-06,7,2019-10-06
5,down,Taylor Swift,Love Story (Taylor's Version),4,1,13,18,2021-02-21,18,2021-02-21
6,up,Lady Antebellum,Need You Now,11,1,79,,,,
7,up,Gabby Barrett,I Hope (feat. Charlie Puth),12,1,51,77,2020-04-26,77,2020-04-26
8,down,Taylor Swift,You Belong With Me (Taylor’s Version),6,1,5,,,,
9,down,Taylor Swift,Fearless (Taylor’s Version),5,3,5,,,,
10,down,Dan + Shay,Glad You Exist,7,1,14,,,,
11,up,Luke Combs,Forever After All,24,1,28,20,2020-11-01,20,2020-11-01
12,down,Taylor Swift,Bonus Track 1 (From The Vault),8,2,7,86,2021-04-04,86,2021-04-04
13,up,Taylor Swift,Bonus Track 5 (From The Vault),18,13,5,,,,
14,down,Dolly Parton,Jolene,13,1,71,,,,
15,up,Thomas Rhett,Country Again,26,12,3,,,,
16,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,2,79,,,,
17,down,Matt Cooper,Ain't Met Us Yet,10,10,3,,,,
18,up,Gulf Stream Riders,The Mission,43,2,4,,,,
19,up,Taylor Swift,White Horse (Taylor’s Version),25,10,5,,,,
20,up,Taylor Swift,Picture to Burn,46,12,40,,,,
21,up,Gulf Stream Riders,Caroline,72,4,76,,,,
22,down,Johnny Cash,Hurt,14,2,78,,,,
23,-,Chris Stapleton,Starting Over,-,1,34,,,,
24,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],42,8,5,,,,
25,down,Taylor Swift,The Way I Loved You (Taylor’s Version),15,5,5,,,,
26,up,Taylor Swift,The Best Day (Taylor’s Version),27,20,5,,,,
27,down,Taylor Swift,Bonus Track 6 (From The Vault),20,17,5,,,,
28,-,Gulf Stream Riders,Young Heroes,-,10,60,,,,
29,up,Gulf Stream Riders,Old Hannibal,68,3,32,,,,
30,down,Taylor Swift,Hey Stephen (Taylor’s Version),29,8,5,,,,
31,up,Taylor Swift,Tell Me Why (Taylor’s Version),35,13,5,,,,
32,up,Gulf Stream Riders,Higher,58,6,23,,,,
33,down,Taylor Swift,Fifteen (Taylor’s Version),16,6,5,,,,
34,up,Gulf Stream Riders,Circle Up,69,5,68,,,,
35,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),28,16,5,,,,
36,up,Gulf Stream Riders,End of the Line,47,5,76,,,,
37,down,Taylor Swift,Bonus Track 3 (From The Vault),22,14,5,,,,
38,up,Gulf Stream Riders,Those in the Know,54,3,17,,,,
39,-,Cimorelli,Before October's Gone,-,39,1,,,,
40,up,Dolly Parton,9 to 5,90,6,43,,,,
41,-,Highwaymen,Highwayman,-,5,67,,,,
42,-,Gulf Stream Riders,Tall Order,-,7,41,,,,
43,down,Taylor Swift,Forever & Always (Taylor’s Version),40,11,5,,,,
44,-,Thomas Rhett,Growing Up,-,18,5,,,,
45,-,Thomas Rhett,What's Your Country Song,-,3,17,,,,
46,down,Chris Young & Kane Brown,Famous Friends,33,8,14,,,,
47,-,Tracy Lawrence,Lonely 101,-,47,1,,,,
48,up,Taylor Swift,The Story of Us,53,25,5,,,,
49,-,Diplo,Heartless (feat. Morgan Wallen),-,3,59,,,,
50,-,Josh Turner,Would You Go With Me,-,10,1,,,,
51,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,7,5,,,,
52,-,พงษ์สิทธ์ คำภีร์,ถามยาย,-,52,1,,,,
53,-,พงษ์สิทธ์ คำภีร์,ไถ่เธอคืนมา,-,53,1,,,,
54,-,テイラー・スウィフト,Begin Again,-,25,9,,,,
55,-,พงษ์สิทธ์ คำภีร์,มาตามสัญญา,-,55,1,,,,
56,-,Tim McGraw,God Moves the Pen,-,26,3,,,,
57,-,พงษ์สิทธ์ คำภีร์,ตลอดเวลา,-,57,1,,,,
58,-,Dan + Shay,Tequila,-,6,49,,,,
59,up,Taylor Swift,Haunted,71,21,12,,,,
60,down,Taylor Swift,Come In With The Rain (Taylor’s Version),34,21,5,,,,
61,-,พงษ์สิทธ์ คำภีร์,คิดถึง,-,61,1,,,,
62,up,Lainey Wilson,Things a Man Oughta Know,88,15,10,,,,
63,up,Taylor Swift,Better Than Revenge,99,12,8,,,,
64,-,Lonestar,Amazed,-,38,2,,,,
65,down,Kim Carnes,Bette Davis Eyes,21,1,79,,,,
66,-,Morgan Wallen,Sand in My Boots (The Dangerous Sessions) [Bonus],-,66,1,,,,
67,-,The Petersens,"Take Me Home, Country Roads (Live)",-,67,1,,,,
68,-,LANCO,Old Camaro,-,45,3,,,,
69,-,Michael Ray,Whiskey and Rain,-,56,2,,,,
70,-,The Petersens,When You Say Nothing at All (Live),-,70,1,,,,
71,-,LANCO,Greatest Love Story,-,23,8,,,,
72,down,Taylor Swift,Jump Then Fall (Taylor’s Version),30,19,5,,,,
73,-,Cimorelli,Up at Night,-,73,1,,,,
74,-,Lee Brice,Memory I Don't Mess With,-,58,7,,,,
75,down,Gulf Stream Riders,Bad Faith,64,5,39,,,,
76,-,LANCO,First Beer,-,76,1,,,,
77,-,テイラー・スウィフト,22,-,14,56,,,,
78,-,Kacey Musgraves,High Horse,-,23,20,,,,
79,down,Keith Urban,Parallel Line,36,36,7,,,,
80,-,Caroline Marquard,Keep My Eyes on You,-,80,1,,,,
81,down,Johnny Cash,Ring of Fire,59,8,68,,,,
82,down,Chris Stapleton,Tennessee Whiskey,52,6,40,,,,
83,-,วินัย จุลละบุษปะ,ดาวล้อมเดือน,-,83,1,,,,
84,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),37,26,5,,,,
85,-,Morgan Wallen,Chasin' You,-,18,17,,,,
86,-,Thomas Rhett,Want It Again,-,56,1,,,,
87,-,テイラー・スウィフト,All Too Well,-,5,48,,,,
88,down,Gabby Barrett,The Good Ones,39,10,19,,,,
89,-,Ashley McBryde,Martha Divine,-,25,4,,,,
90,-,Miranda Lambert,Settling Down,-,11,10,,,,
91,-,LeAnn Rimes,How Do I Live,-,21,20,,,,
92,-,テイラー・スウィフト,Red,-,10,46,,,,
93,-,Rotlaus,Ei Tid,-,93,1,,,,
94,-,Kip Moore,Good Life,-,94,1,,,,
95,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,12,29,,,,
96,down,Taylor Swift,Superstar (Taylor’s Version),38,25,5,,,,
97,down,Keith Urban,One Too Many,78,1,33,,,,
98,-,Takkatan Chonlada,อยากเป็นคนรัก ไม่อยากเป็นชู้,-,48,1,,,,
99,-,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",-,38,4,,,,
100,-,"Jack Ingram, Miranda Lambert & Jon Randall",I Don't Like It,-,100,1,,,,
