Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,4,1,3,,,,
2,down,Taylor Swift,Love Story (Taylor's Version),1,1,132,18,2021-02-21,18,2021-02-21
3,down,Morgan Wallen,Last Night,2,1,30,,,,
4,down,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,122,,,,
5,up,Luke Combs,Fast Car,5,2,23,,,,
6,up,Taylor Swift,Fearless (Taylor’s Version),6,3,74,,,,
7,up,Dolly Parton,Jolene,8,1,181,,,,
8,up,Morgan Wallen,Thinkin’ Bout Me,12,3,26,,,,
9,up,Taylor Swift,Enchanted,9,1,125,,,,
10,down,John Denver,Life Is so Good,7,1,50,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,199,7,2019-10-06,7,2019-10-06
12,up,Zach Bryan,Something in the Orange,16,1,62,,,,
13,down,Johnny Cash,Hurt,11,2,198,,,,
14,up,Taylor Swift,The Way I Loved You (Taylor’s Version),15,5,88,,,,
15,up,Glen Campbell,Times Like These,20,5,49,,,,
16,up,Jelly Roll,Dragging These Roots,28,15,5,,,,
17,up,Taylor Swift,Bonus Track 2 (From The Vault),19,1,112,63,2021-04-18,63,2021-04-18
18,up,Morgan Wallen,Chasin' You,32,18,68,,,,
19,up,Taylor Swift,Our Song,27,13,57,,,,
20,up,Dolly Parton & Kenny Rogers,Islands In the Stream,23,4,151,88,2020-03-22,66,2020-03-29
21,up,Chris Stapleton,White Horse,21,4,6,,,,
22,down,Taylor Swift,New Year’s Day,17,2,83,,,,
23,down,Dolly Parton,9 to 5,18,6,156,,,,
24,down,テイラー・スウィフト,I Knew You Were Trouble.,14,2,199,,,,
25,down,Lady Antebellum,Need You Now,13,1,196,,,,
26,up,Highwaymen,Highwayman,30,5,174,,,,
27,up,Luke Combs,The Kind of Love We Make,36,1,63,,,,
28,down,Taylor Swift,Fifteen (Taylor’s Version),22,6,60,,,,
29,down,Kelsea Ballerini,Blindsided,26,8,26,,,,
30,up,Marc Cohn,Walking In Memphis,31,2,162,,,,
31,down,Chris Stapleton,Tennessee Whiskey,29,6,141,,,,
32,up,Shania Twain,Man! I Feel Like a Woman!,35,11,91,,,,
33,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,24,2,199,,,,
34,down,Morgan Wallen,You Proof,25,14,65,,,,
35,up,Bailey Zimmerman,Religiously,38,26,18,,,,
36,down,Tyler Childers,In Your Love,34,26,5,,,,
37,up,Old Dominion,Memory Lane,39,20,34,,,,
38,down,Kim Carnes,Bette Davis Eyes,33,1,199,,,,
39,up,Warren Zeiders,Pretty Little Poison,66,37,5,,,,
40,down,Sam Hunt,Outskirts,37,18,25,,,,
41,up,Taylor Swift,Picture to Burn,41,12,98,,,,
42,up,Luke Combs,When It Rains It Pours,43,27,44,,,,
43,up,Poor Man's Poison,Hell's Comin' with Me,67,5,54,,,,
44,up,Shania Twain,You're Still the One,44,11,98,,,,
45,-,Jordan Davis,Next Thing You Know,-,20,42,,,,
46,up,Megan Moroney,I'm Not Pretty,51,32,17,,,,
47,down,Zach Bryan,Dawns (feat. Maggie Rogers),42,20,19,,,,
48,down,Cole Swindell,She Had Me At Heads Carolina,40,10,53,,,,
49,down,Thomas Rhett,What's Your Country Song,45,3,69,,,,
50,up,Zac Brown Band,Chicken Fried,55,46,21,,,,
51,up,Taylor Swift,White Horse (Taylor’s Version),65,10,30,,,,
52,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,13,94,,,,
53,down,Dixie Chicks,Wide Open Spaces,52,9,94,,,,
54,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,1,1,,,,
55,down,Morgan Wallen,Everything I Love,49,28,19,,,,
56,down,Cody Johnson,The Painter,47,16,3,,,,
57,down,Taylor Swift,Hey Stephen (Taylor’s Version),50,8,22,,,,
58,-,Zach Bryan,East Side of Sorrow,-,10,1,,,,
59,-,Jo Dee Messina,"Heads Carolina, Tails California",-,59,1,,,,
60,-,Dylan Gossett,Coal,-,9,1,,,,
61,down,Nate Smith,World on Fire,48,15,15,,,,
62,-,Tim McGraw,Standing Room Only,-,37,2,,,,
63,down,Luke Combs,Beautiful Crazy,60,36,48,,,,
64,-,Zach Bryan,Overtime,-,29,1,,,,
65,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,16,24,,,,
66,down,Hailey Whitters,I’m In Love,53,31,6,,,,
67,-,Dan + Shay,Save Me The Trouble,-,18,5,,,,
68,-,Zach Bryan,Summertime's Close,-,36,1,,,,
69,up,Zach Bryan,"Burn, Burn, Burn",100,52,10,,,,
70,-,Morgan Wallen,180 (Lifestyle),-,61,2,,,,
71,-,"Diplo, Jessie Murph & Polo G",Heartbroken,-,20,4,,,,
72,-,Zach Bryan,Hey Driver (feat. The War and Treaty),-,18,1,,,,
73,-,Zach Bryan,El Dorado,-,46,1,,,,
74,-,Morgan Wade,Psychopath,-,58,2,,,,
75,up,Taylor Swift,Back to December,83,12,99,,,,
76,down,Lainey Wilson,Watermelon Moonshine,63,32,15,,,,
77,-,Zach Bryan,Spotless (feat. The Lumineers),-,30,1,,,,
78,-,Zach Bryan,Tourniquet,-,19,1,,,,
79,down,Luke Combs,Forever After All,46,1,103,20,2020-11-01,20,2020-11-01
80,down,Gabby Barrett,Glory Days,68,26,11,,,,
81,-,Zach Bryan,Ticking,-,47,1,,,,
82,-,Jordan Davis,What My World Spins Around,-,6,50,,,,
83,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),61,4,85,,,,
84,down,Luke Combs,Love You Anyway,62,9,28,,,,
85,-,Zach Bryan,Fear and Friday’s,-,38,1,,,,
86,-,Zach Bryan,Oklahoman Son,-,86,1,,,,
87,down,Taylor Swift,Better Than Revenge,73,12,74,,,,
88,up,Morgan Wallen,More than My Hometown,99,3,32,40,2020-04-26,40,2020-04-26
89,down,Morgan Wallen,Wasted on You,70,2,33,45,2021-01-17,45,2021-01-17
90,down,Taylor Swift,Tim Mcgraw,71,58,16,,,,
91,down,Tyler Hubbard,Dancin’ In The Country,56,19,37,,,,
92,-,Zach Bryan,Fear and Friday’s (Poem),-,66,1,,,,
93,down,Mickey Guyton,Nothing Compares To You (feat. Kane Brown),91,51,6,,,,
94,down,Bailey Zimmerman,Rock and A Hard Place,69,13,49,,,,
95,down,テイラー・スウィフト,22,93,14,88,,,,
96,-,Zach Bryan,Jake’s Piano - Long Island,-,62,1,,,,
97,-,Zach Bryan,Holy Roller (feat. Sierra Ferrell),-,68,1,,,,
98,down,Kacey Musgraves,Butterflies,94,25,60,,,,
99,-,Alana Springsteen,ghost in my guitar,-,95,1,,,,
100,down,Carrie Underwood,Out Of That Truck,92,19,24,,,,
