Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,12,,,,
2,up,Post Malone,I Had Some Help (feat. Morgan Wallen),2,1,8,,,,
3,up,Dasha,Austin,3,2,19,,,,
4,up,Post Malone,Pour Me A Drink (feat. Blake Shelton),51,4,2,,,,
5,down,Kane Brown & Marshmello,Miles on It,4,4,9,,,,
6,up,Zach Bryan,Pink Skies,7,5,6,,,,
7,down,Beyoncé,TEXAS HOLD 'EM,6,1,20,,,,
8,up,Morgan Wallen,Last Night,8,1,74,,,,
9,up,Luke Combs,Fast Car,9,2,67,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),13,1,176,18,2021-02-21,18,2021-02-21
11,down,Morgan Wallen,Cowgirls (feat. Ernest),10,10,16,,,,
12,down,Luke Combs,Remember Him That Way,5,5,3,,,,
13,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),11,1,45,,,,
14,down,Taylor Swift,You Belong With Me (Taylor’s Version),12,1,166,,,,
15,up,Taylor Swift,Fearless (Taylor’s Version),16,3,118,,,,
16,down,Dolly Parton,Jolene (Single Version),15,1,112,,,,
17,down,Beyoncé & Miley Cyrus,II MOST WANTED,14,2,14,,,,
18,down,Koe Wetzel,High Road,17,17,3,,,,
19,up,Beyoncé,YA YA,22,7,14,,,,
20,up,Morgan Wallen,You Proof,42,14,106,,,,
21,up,Luke Combs,Ain't No Love In Oklahoma,27,16,4,,,,
22,down,Luke Combs,Where the Wild Things Are,20,13,46,,,,
23,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,1,243,7,2019-10-06,7,2019-10-06
24,down,Morgan Wallen,Thinkin’ Bout Me,18,3,70,,,,
25,up,Luke Combs,When It Rains It Pours,59,25,79,,,,
26,up,Lady Antebellum,Need You Now,34,4,97,,,,
27,up,Beyoncé,JOLENE,31,3,14,,,,
28,up,Chris Stapleton,Tennessee Whiskey,33,6,185,,,,
29,down,Dolly Parton & Kenny Rogers,Islands In the Stream,24,20,25,,,,
30,down,John Carter Cash,Hurt,19,19,7,,,,
31,down,John Denver,Life Is so Good,25,1,94,,,,
32,down,Dolly Parton,9 To 5,21,21,10,,,,
33,down,Tucker Wetmore,Wind Up Missin’ You,29,29,4,,,,
34,up,Beyoncé,BODYGUARD,41,5,14,,,,
35,up,Morgan Wallen,Spin You Around (1/24),39,5,22,,,,
36,down,Taylor Swift,Love Story,26,19,7,,,,
37,down,Luke Combs,In Case I Ain't Around,36,36,3,,,,
38,down,Highwaymen,Highwayman,35,5,218,,,,
39,up,Lainey Wilson,Hang Tight Honey,83,39,4,,,,
40,up,Tyler Hubbard,Dancin’ In The Country,68,19,60,,,,
41,up,Kacey Musgraves,Too Good to be True,55,3,18,,,,
42,down,Kim Carnes,Bette Davis Eyes,28,1,243,,,,
43,up,Luke Combs,Huntin' By Yourself,49,43,3,,,,
44,-,Carly Pearce,truck on fire,-,44,1,,,,
45,down,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,37,25,4,,,,
46,up,Beyoncé & Post Malone,LEVII'S JEANS,46,9,14,,,,
47,down,Shaboozey,My Fault (feat. Noah Cyrus),30,12,5,,,,
48,up,Thomas Rhett,Beautiful As You,71,48,5,,,,
49,up,Nate Smith,Bulletproof,54,21,21,,,,
50,up,Zach Bryan,Oklahoma Smokeshow,60,48,28,,,,
51,-,Jordan Davis,What My World Spins Around,-,6,55,,,,
52,down,Luke Combs,Forever After All,44,1,140,20,2020-11-01,20,2020-11-01
53,down,Zach Bryan,Something in the Orange,38,1,106,,,,
54,down,Luke Combs,Front Door Famous,40,40,3,,,,
55,down,Riley Green,Worst Way,48,48,8,,,,
56,down,Koe Wetzel,Sweet Dreams,47,40,6,,,,
57,down,Luke Bryan,"Love You, Miss You, Mean It",56,31,13,,,,
58,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,98,5,14,,,,
59,-,Beyoncé,16 CARRIAGES,-,2,19,,,,
60,up,Zach Bryan,East Side of Sorrow,75,10,43,,,,
61,-,Kelsea Ballerini & Noah Kahan,Cowboys Cry Too,-,61,1,,,,
62,-,Cody Johnson,'Til You Can't,-,2,117,,,,
63,-,Beyoncé,TYRANT,-,13,13,,,,
64,-,Andre,Niinku elokuvis (feat. Joe L),-,64,1,,,,
65,-,Tanner Adell,Drunk in Love (Apple Music Sessions),-,65,1,,,,
66,down,Bailey Zimmerman,Holy Smokes,52,13,19,,,,
67,up,Beyoncé,DAUGHTER,92,7,14,,,,
68,-,Johnny Cash,Hello Out There,-,68,1,,,,
69,down,Shaboozey,Last Of My Kind (feat. Paul Cauthen),45,45,4,,,,
70,-,Johnny Cash,Spotlight (feat. Dan Auerbach),-,70,1,,,,
71,-,Ella Langley,you look like you love me,-,71,1,,,,
72,up,Beyoncé,FLAMENCO,95,19,12,,,,
73,-,Beyoncé,AMEN,-,28,11,,,,
74,-,Johnny Cash,Drive On,-,74,1,,,,
75,-,Kenny Chesney,Get Along,-,59,10,,,,
76,up,Cody Johnson,Dirt Cheap,97,24,17,,,,
77,-,Thomas Rhett,What's Your Country Song,-,3,71,,,,
78,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,93,10,14,,,,
79,down,Chris Stapleton,White Horse,57,4,50,,,,
80,down,Taylor Swift,You Belong With Me,50,47,9,,,,
81,down,Luke Combs,The Man He Sees in Me,32,28,3,,,,
82,down,Megan Moroney,Indifferent,81,48,6,,,,
83,down,Marc Cohn,Walking In Memphis,63,2,200,,,,
84,up,テイラー・スウィフト,I Knew You Were Trouble.,86,2,242,,,,
85,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),43,24,30,,,,
86,up,Taylor Swift,Bonus Track 2 (From The Vault),88,1,152,63,2021-04-18,63,2021-04-18
87,down,Dylan Gossett,Coal,76,9,41,,,,
88,-,Zach Bryan,Tourniquet,-,19,36,,,,
89,down,Luke Combs,Hurricane,85,29,53,,,,
90,-,Cole Swindell,She Had Me At Heads Carolina,-,10,63,,,,
91,down,Wyatt Flores,Milwaukee,65,43,16,,,,
92,-,Johnny Cash,Have You Ever Been To Little Rock?,-,92,1,,,,
93,-,Lainey Wilson,Watermelon Moonshine,-,32,34,,,,
94,down,Shaboozey,Vegas,79,43,8,,,,
95,down,Luke Combs,She Got the Best of Me,74,41,37,,,,
96,down,Kacey Musgraves,Deeper Well,94,4,21,,,,
97,-,Johnny Cash,I Love You Tonite,-,97,1,,,,
98,-,Riley Green,Damn Good Day To Leave,-,51,6,,,,
99,-,Jake Owen,Barefoot Blue Jean Night,-,75,3,,,,
100,-,Chris Stapleton,Starting Over,-,1,103,,,,
