Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabby Barrett,I Hope (feat. Charlie Puth),1,1,44,77,2020-04-26,77,2020-04-26
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,72,7,2019-10-06,7,2019-10-06
3,up,Jimmie Allen & Noah Cyrus,This is Us,10,1,54,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,72,,,,
5,up,Keith Urban,One Too Many,12,1,26,,,,
6,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,72,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),8,1,6,18,2021-02-21,18,2021-02-21
8,up,Luke Combs,Forever After All,14,1,21,20,2020-11-01,20,2020-11-01
9,down,Dan + Shay,Glad You Exist,3,1,7,,,,
10,down,Lady Antebellum,Need You Now,9,1,72,,,,
11,up,Dolly Parton,Jolene,11,1,64,,,,
12,down,Kim Carnes,Bette Davis Eyes,7,1,72,,,,
13,up,Gulf Stream Riders,Those in the Know,18,3,10,,,,
14,-,Maren Morris,The Bones,-,4,50,76,2019-12-22,50,2020-01-12
15,-,Taylor Swift,Mean,-,15,13,,,,
16,up,Marc Cohn,Walking In Memphis,37,2,62,,,,
17,-,Ingrid Andress,Lady Like,-,6,56,,,,
18,up,Thomas Rhett,Growing Up,29,18,2,,,,
19,up,テイラー・スウィフト,All Too Well,19,5,45,,,,
20,down,Johnny Cash,Hurt,16,2,72,,,,
21,up,Dan + Shay & Justin Bieber,"10,000 Hours",61,1,72,21,2019-10-06,9,2019-10-13
22,up,Chris Stapleton,Starting Over,22,1,28,,,,
23,down,Tiera,Not Your Girl,6,6,2,,,,
24,down,テイラー・スウィフト,22,21,14,50,,,,
25,down,Dolly Parton,9 to 5,13,6,38,,,,
26,down,Gulf Stream Riders,Higher,24,6,16,,,,
27,up,Ryan Hurd & Maren Morris,Chasing After You,71,8,6,,,,
28,-,Gabby Barrett,I Hope,-,3,55,99,2020-01-12,78,2020-03-22
29,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,29,7,,,,
30,-,Kenny Rogers,Lady,-,6,36,,,,
31,-,Alan Jackson,Little Bitty,-,31,1,,,,
32,-,LeAnn Rimes,How Do I Live,-,21,18,,,,
33,-,Taylor Swift,Back to December,-,12,24,,,,
34,down,Gulf Stream Riders,Old Hannibal,20,3,25,,,,
35,up,Josh Turner,Your Man,41,35,18,,,,
36,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),30,8,33,,,,
37,-,Luke Combs,Hurricane,-,29,10,,,,
38,-,Johnny Cash,It Ain't Me Babe (Mono),-,38,1,,,,
39,up,Taylor Swift,Mine (US Version),43,21,22,,,,
40,up,Dolly Parton & Kenny Rogers,Islands In the Stream,62,4,46,88,2020-03-22,66,2020-03-29
41,-,Ingrid Andress,Feeling Things,-,41,4,,,,
42,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),78,21,26,,,,
43,down,Kacey Musgraves,Rainbow,34,3,27,80,2019-10-20,80,2019-10-20
44,down,Chris Young & Kane Brown,Famous Friends,23,8,7,,,,
45,up,Mitchell Tenpenny,Bucket List,98,45,3,,,,
46,-,Dolly Parton,Jolene (Single Version),-,1,69,,,,
47,down,Gulf Stream Riders,Circle Up,25,5,62,,,,
48,-,Shania Twain,You're Still the One (International Mix),-,6,26,,,,
49,down,Gulf Stream Riders,Caroline,28,4,70,,,,
50,-,Alison Krauss,Baby Mine,-,4,2,,,,
51,-,Willie Nelson,On the Road Again,-,22,26,,,,
52,-,Tammy Wynette,Stand By Your Man,-,25,7,,,,
53,down,Gulf Stream Riders,End of the Line,27,5,69,,,,
54,up,Gulf Stream Riders,Young Heroes,89,10,56,,,,
55,down,Lady Antebellum,Need You Now,26,4,51,,,,
56,-,Justin Moore,We Didn't Have Much,-,41,1,,,,
57,-,Gretchen Wilson,Here for the Party,-,26,3,,,,
58,up,Hailey Whitters,The Ride (feat. Jordan Davis),88,58,3,,,,
59,-,Waylon Jennings,Are You Sure Hank Done It This Way (Remastered),-,59,2,,,,
60,-,Ingrid Andress,The Stranger,-,2,19,,,,
61,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,16,15,,,,
62,-,Carrie Underwood,Drinking Alone,-,52,6,,,,
63,up,Billy Joe Shaver,I Been to Georgia On a Fast Train,99,63,2,,,,
64,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,12,26,,,,
65,down,Thomas Rhett,What's Your Country Song,35,3,14,,,,
66,-,Andrew Jannakos,Gone Too Soon,-,66,4,,,,
67,-,Dixie Chicks,Not Ready to Make Nice,-,28,8,,,,
68,-,Parker McCollum,To Be Loved By You,-,25,1,,,,
69,-,Skeeter Davis,The End of the World,-,20,23,,,,
70,-,Johnny Cash,Understand Your Man (Mono),-,64,2,,,,
71,up,Caleb and Kelsey,From This Moment On / You’re Still the One,85,71,6,,,,
72,-,Dan + Shay,I Should Probably Go To Bed,-,3,21,,,,
73,down,Johnny Cash,Ring of Fire,31,8,64,,,,
74,down,Luke Bryan,Down to One,52,35,10,,,,
75,-,Taylor Swift,Speak Now,-,18,1,,,,
76,down,Jordan Davis,Almost Maybes,51,10,15,,,,
77,-,Brantley Gilbert,Tough Town,-,77,1,,,,
78,down,Shania Twain,That Don't Impress Me Much,55,27,8,,,,
79,down,Shania Twain,You're Still the One,32,11,18,,,,
80,down,Filmore,Love That About You,47,21,7,,,,
81,down,Kelsea Ballerini,the way i used to (ballerini album version),46,28,9,,,,
82,-,Coffey Anderson,Mr Red White and Blue,-,22,7,,,,
83,-,バンド・ペリー,If I Die Young (Pop Version),-,19,33,,,,
84,-,Brantley Gilbert,Lost Soul's Prayer,-,84,1,,,,
85,-,Brantley Gilbert,Never Gonna Be Alone,-,85,1,,,,
86,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,37,9,,,,
87,down,テイラー・スウィフト,Red,36,10,42,,,,
88,down,Hailey Whitters,How Far Can It Go? (feat. Trisha Yearwood),82,70,2,,,,
89,-,Eric Church,Hell of a View,-,18,12,,,,
90,-,Brantley Gilbert,Man of Steel,-,90,1,,,,
91,-,Keith Urban,Change Your Mind,-,4,14,,,,
92,-,Kacey Musgraves,High Horse,-,23,18,,,,
93,-,Caylee Hammack,Just Friends (Radio Edit),-,93,1,,,,
94,-,Brantley Gilbert,Breaks Down,-,94,1,,,,
95,-,テイラー・スウィフト,Begin Again,-,25,8,,,,
96,-,Dixie Chicks,Landslide,-,6,31,,,,
97,-,Chris Stapleton,Devil Always Made Me Think Twice,-,7,12,,,,
98,-,Michael Ray,Whiskey and Rain,-,56,1,,,,
99,-,Brantley Gilbert,New Money,-,99,1,,,,
100,-,Chris Stapleton,Tennessee Whiskey,-,6,36,,,,
