Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,125,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,128,7,2019-10-06,7,2019-10-06
3,up,Kim Carnes,Bette Davis Eyes,3,1,128,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,8,2,128,,,,
5,down,Dolly Parton,Jolene,4,1,118,,,,
6,down,Cody Johnson,'Til You Can't,5,2,32,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,2,128,,,,
8,up,Carrie Underwood,Denim & Rhinestones,39,8,2,,,,
9,up,Alison Krauss,Baby Mine,31,4,19,,,,
10,up,Thomas Rhett & Katy Perry,Where We Started,18,10,3,,,,
11,-,Kelsea Ballerini,HEARTFIRST,-,11,1,,,,
12,down,Johnny Cash,Hurt,11,2,127,,,,
13,up,Gulf Stream Riders,Bad Faith,21,5,88,,,,
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",37,1,120,21,2019-10-06,9,2019-10-13
15,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,5,24,,,,
16,up,Gulf Stream Riders,End of the Line,19,5,122,,,,
17,down,Gulf Stream Riders,"Sharks, Aliens, Etc.",9,2,26,,,,
18,down,Gulf Stream Riders,Filling In Canyons,6,3,8,,,,
19,down,Gulf Stream Riders,Caroline,14,4,121,,,,
20,down,Gulf Stream Riders,Those in the Know,7,3,66,,,,
21,down,Gulf Stream Riders,The Mission,10,2,51,,,,
22,down,Taylor Swift,Enchanted,16,1,54,,,,
23,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,1,96,77,2020-04-26,77,2020-04-26
24,up,Thomas Rhett,Death Row (feat. Tyler Hubbard & Russell Dickerson),90,24,2,,,,
25,-,Willie Nelson,On the Road Again,-,9,21,,,,
26,up,Gulf Stream Riders,Circle Up,74,5,116,,,,
27,up,Kane Brown,One Mississippi,56,13,17,,,,
28,-,Thomas Rhett,The Hill,-,28,2,,,,
29,down,Gulf Stream Riders,Higher,12,6,71,,,,
30,-,Sam Hunt,23,-,3,25,,,,
31,down,Taylor Swift,You Belong With Me (Taylor’s Version),13,1,52,,,,
32,down,Dolly Parton,9 to 5,23,6,85,,,,
33,-,Coffey Anderson,Mr Red White and Blue,-,22,23,,,,
34,up,Taylor Swift,Picture to Burn,42,12,62,,,,
35,up,Shania Twain,You're Still the One,50,11,34,,,,
36,down,Carrie Underwood,Ghost Story,15,2,5,,,,
37,down,Leakfinland,Klikkaa cavallini,28,21,26,,,,
38,-,Kenny Rogers,The Gambler,-,22,36,,,,
39,down,Chris Stapleton,Tennessee Whiskey,29,6,71,,,,
40,down,Ingrid Andress & Sam Hunt,Wishful Drinking,38,17,25,,,,
41,down,Taylor Swift,Bonus Track 2 (From The Vault),33,1,46,63,2021-04-18,63,2021-04-18
42,down,Gulf Stream Riders,Old Hannibal,22,3,81,,,,
43,down,Taylor Swift,Love Story (Taylor's Version),20,1,62,18,2021-02-21,18,2021-02-21
44,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),40,12,43,,,,
45,down,Thomas Rhett,Half Of Me (feat. Riley Green),27,27,2,,,,
46,down,Dixie Chicks,Wide Open Spaces,45,9,26,,,,
47,-,Josh Turner,Your Man,-,35,33,,,,
48,down,Maren Morris,Circles Around This Town,30,2,15,,,,
49,up,Shania Twain,That Don't Impress Me Much,55,27,21,,,,
50,down,Gabby Barrett,I Hope,41,3,89,99,2020-01-12,78,2020-03-22
51,-,Miranda Lambert,Actin' Up,-,51,1,,,,
52,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,41,13,,,,
53,down,Keith Urban,Nightfalls,32,32,2,,,,
54,-,Shania Twain,Man! I Feel Like a Woman!,-,11,35,,,,
55,-,Danielle Bradbery,Break My Heart Again,-,15,10,,,,
56,up,Cole Swindell,Stereotype,72,56,2,,,,
57,up,Gulf Stream Riders,Not That Someone,85,14,58,,,,
58,up,Taylor Swift,Bonus Track 4 (From The Vault),60,1,21,,,,
59,up,Dolly Parton & Kenny Rogers,Islands In the Stream,64,4,83,88,2020-03-22,66,2020-03-29
60,-,Thomas Rhett,Paradise,-,60,1,,,,
61,down,Gulf Stream Riders,Love Struck Holiday,51,14,54,,,,
62,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,21,39,,,,
63,-,Thomas Rhett,Slow Down Summer,-,31,12,,,,
64,down,Gulf Stream Riders,Another Day,52,15,60,,,,
65,down,Gulf Stream Riders,Young Heroes,25,10,83,,,,
66,-,Dax,Dear Alcohol,-,61,2,,,,
67,-,LeAnn Rimes,Can't Fight the Moonlight,-,67,2,,,,
68,-,Taylor Swift,White Horse (Taylor’s Version),-,10,16,,,,
69,down,Dan + Shay,Glad You Exist,46,1,50,,,,
70,-,Walker Hayes,Fancy Like,-,2,24,,,,
71,down,Johnny Cash,Ring of Fire,24,8,103,,,,
72,-,Thomas Rhett,Anything Cold,-,72,1,,,,
73,-,Thomas Rhett,Bass Pro Hat,-,73,1,,,,
74,-,Tim McGraw,Good Taste in Women,-,71,2,,,,
75,-,Dan + Shay,All To Myself,-,24,21,,,,
76,-,Luke Combs,Doin' This,-,10,16,,,,
77,-,Thomas Rhett,Church Boots,-,37,3,,,,
78,-,Lainey Wilson,Things a Man Oughta Know,-,15,19,,,,
79,-,Glen Campbell,Southern Nights,-,29,23,,,,
80,down,Johnny Cash,(Ghost) Riders In the Sky,61,19,65,,,,
81,-,Josh Turner,Would You Go With Me,-,10,25,,,,
82,down,Highwaymen,Highwayman,34,5,105,,,,
83,up,Thomas Rhett,Bring The Bar,83,83,2,,,,
84,-,Danielle Bradbery,Stop Draggin' Your Boots,-,39,5,,,,
85,-,Kaitlin Butts,it won't always be this way,-,85,1,,,,
86,-,Thomas Rhett,Somebody Like Me,-,86,1,,,,
87,-,Taylor Swift,Fearless (Taylor’s Version),-,3,28,,,,
88,-,Parker McCollum,To Be Loved By You,-,25,11,,,,
89,down,Marc Cohn,Walking In Memphis,73,2,97,,,,
90,down,Thomas Rhett,Mama’s Front Door,86,86,2,,,,
91,down,Taylor Swift,Teardrops On My Guitar (Pop Version),26,13,64,,,,
92,down,Caitlyn Smith,Dreamin's Free,77,77,2,,,,
93,-,Taylor Swift,Better Than Revenge,-,12,28,,,,
94,-,Blackberry Smoke,Old Scarecrow,-,32,6,,,,
95,-,テイラー・スウィフト,22,-,14,81,,,,
96,-,Blackberry Smoke,All over the Road,-,61,5,,,,
97,-,Cole Swindell & Lainey Wilson,Never Say Never,-,27,9,,,,
98,-,Mason Ramsey,Before I Knew It,-,8,8,,,,
99,-,Miranda Lambert,If I Was a Cowboy,-,24,10,,,,
100,-,Suurimaa,Onnen kukkuloilla (feat. Simo Silmu),-,55,2,,,,
